JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
317.93152,317.92814,1.03961396,0.03985434,'2010-05-01_10.21.23',4943,197,2.37400484,77
317.93326,317.92988,0.97409636,0.04302703,'2010-05-01_10.23.54',4625,199,2.40258574,-55
317.93500,317.93162,1.01862991,0.03758777,'2010-05-01_10.26.25',4842,182,2.16882157,38
317.93677,317.93339,1.00443578,0.04219143,'2010-05-01_10.28.56',4764,201,2.41563654,2
317.93851,317.93513,0.97285199,0.04084720,'2010-05-01_10.31.26',4627,189,2.25888801,-58
317.94025,317.93687,1.04338264,0.03962188,'2010-05-01_10.33.57',4972,197,2.29449320,93
317.94199,317.93861,0.98721898,0.03960818,'2010-05-01_10.36.28',4696,186,2.19715881,-28
317.94397,317.94059,0.98870015,0.04507761,'2010-05-01_10.39.19',4703,212,2.53176308,-22
317.94571,317.94233,1.03476787,0.04428194,'2010-05-01_10.41.50',4923,218,2.58866835,63
317.94748,317.94410,1.00891948,0.03840534,'2010-05-01_10.44.21',4791,184,2.16310692,14
317.94922,317.94584,1.01370275,0.04044804,'2010-05-01_10.46.52',4821,195,2.30149484,26
317.95096,317.94758,1.02527928,0.03790207,'2010-05-01_10.49.23',4881,185,2.17573476,55
317.95444,317.95106,1.02537107,0.04078704,'2010-05-01_10.54.24',4879,199,2.35409260,50
317.95618,317.95280,1.02760422,0.04182820,'2010-05-01_10.56.55',4901,205,2.27879548,62
317.95795,317.95457,1.05536842,0.04410297,'2010-05-01_10.59.26',5011,221,2.45816708,102
317.95969,317.95631,0.99179608,0.04472234,'2010-05-01_11.01.57',4718,211,2.33349133,-17
317.96143,317.95805,0.98153585,0.04540587,'2010-05-01_11.04.28',4669,212,2.33139277,-38
317.96317,317.95979,1.02668858,0.04297994,'2010-05-01_11.06.58',4886,210,2.35170555,53
317.96490,317.96152,1.06134164,0.04356436,'2010-05-01_11.09.29',5050,220,2.38146996,122
317.96692,317.96354,0.98238313,0.04709912,'2010-05-01_11.12.21',4671,220,2.40119195,-36
317.96866,317.96528,0.94370556,0.05017762,'2010-05-01_11.14.51',4504,226,2.41649723,-105
317.97040,317.96702,1.04062188,0.04600484,'2010-05-01_11.17.22',4956,228,2.53442335,77
317.97214,317.96876,1.00407970,0.04724906,'2010-05-01_11.19.53',4762,225,2.51491976,1
317.97388,317.97050,0.96139669,0.05082147,'2010-05-01_11.22.24',4565,232,2.53443313,-76
317.97736,317.97398,0.98267484,0.04848355,'2010-05-01_11.27.25',4682,227,2.64792061,-29
317.97913,317.97575,0.99641448,0.05152027,'2010-05-01_11.29.56',4736,244,2.56796598,-8
317.98087,317.97749,0.94658601,0.04934430,'2010-05-01_11.32.27',4499,222,2.53289604,-102
317.98260,317.97922,1.00978196,0.04628857,'2010-05-01_11.34.58',4796,222,2.62160158,13
317.98438,317.98100,0.94298494,0.04639750,'2010-05-01_11.37.29',4483,208,2.54412985,-108
317.98611,317.98273,1.01357603,0.03955861,'2010-05-01_11.39.59',4803,190,2.31467509,18
317.98785,317.98447,1.01311457,0.03893400,'2010-05-01_11.42.30',4803,187,2.28807068,19
317.98984,317.98646,1.02944791,0.04559395,'2010-05-01_11.45.22',4891,223,2.35559464,56
317.99158,317.98820,1.02973509,0.04683027,'2010-05-01_11.47.52',4890,229,2.40275860,54
317.99332,317.98994,0.99194801,0.05432255,'2010-05-01_11.50.23',4731,257,2.73021770,-10
317.99506,317.99168,0.99055958,0.04971319,'2010-05-01_11.52.54',4707,234,2.45120144,-21
317.99683,317.99345,0.99261957,0.04149905,'2010-05-01_11.55.25',4723,196,2.33023214,-15
318.00031,317.99693,0.99122751,0.04014444,'2010-05-01_12.00.26',4708,189,2.35744333,-21
318.00204,317.99866,0.98749936,0.04158669,'2010-05-01_12.02.57',4689,195,2.44520450,-28
318.00381,318.00043,0.96866155,0.04170287,'2010-05-01_12.05.28',4604,192,2.39090967,-64
318.00555,318.00217,1.04779172,0.03838424,'2010-05-01_12.07.59',4976,191,2.37188911,91
318.00729,318.00391,1.03490043,0.03991041,'2010-05-01_12.10.30',4911,196,2.43757319,62
318.00903,318.00565,1.01113856,0.04086739,'2010-05-01_12.13.00',4796,196,2.44290352,15
318.01077,318.00739,1.01733696,0.04263245,'2010-05-01_12.15.31',4832,206,2.56954408,28
318.01276,318.00938,0.99792558,0.04353339,'2010-05-01_12.18.23',4732,206,2.57439423,-10
318.01450,318.01112,0.96958262,0.04486346,'2010-05-01_12.20.53',4614,207,2.59030294,-55
318.01624,318.01286,1.01525807,0.04167531,'2010-05-01_12.23.24',4823,201,2.50823116,25
318.01801,318.01463,1.07582486,0.04042969,'2010-05-01_12.25.55',5120,207,2.56578183,140
318.01974,318.01636,0.94270223,0.04754464,'2010-05-01_12.28.26',4480,213,2.66667914,-104
318.02322,318.01984,1.04122543,0.04225637,'2010-05-01_12.33.27',4946,209,2.59523201,71
318.02499,318.02161,1.04851806,0.04233547,'2010-05-01_12.35.58',4984,211,2.62667537,85
318.02673,318.02335,1.01278591,0.04514250,'2010-05-01_12.38.29',4807,217,2.71344662,17
318.02847,318.02509,1.03551197,0.04450315,'2010-05-01_12.41.00',4921,219,2.73367000,59
318.03021,318.02683,1.01039410,0.04496253,'2010-05-01_12.43.31',4804,216,2.68243814,16
318.03195,318.02857,0.96969628,0.04923010,'2010-05-01_12.46.01',4611,227,2.83707976,-52
318.03369,318.03031,0.99588960,0.07046413,'2010-05-01_12.48.32',4740,334,4.14903259,-4
318.03568,318.03230,1.03910851,0.05496743,'2010-05-01_12.51.24',4912,270,3.35350227,45
318.03745,318.03407,1.03917491,0.04541768,'2010-05-01_12.53.55',4932,224,2.76499295,62
318.03918,318.03580,1.00238490,0.04133445,'2010-05-01_12.56.25',4766,197,2.42377424,2
318.04092,318.03754,0.98816967,0.04964841,'2010-05-01_12.58.56',4693,233,2.87317657,-23
318.04266,318.03928,1.02711725,0.03995083,'2010-05-01_13.01.27',4881,195,2.39412498,50
318.04617,318.04279,0.99175048,0.04403048,'2010-05-01_13.06.28',4724,208,2.56438208,-13
318.04791,318.04453,1.01109958,0.04079933,'2010-05-01_13.08.59',4804,196,2.41579986,18
318.04965,318.04627,0.99493879,0.04054054,'2010-05-01_13.11.30',4736,192,2.37723136,-9
318.05139,318.04801,1.02569604,0.03610256,'2010-05-01_13.14.01',4875,176,2.16680670,53
318.05313,318.04975,1.00552082,0.03643979,'2010-05-01_13.16.31',4775,174,2.14586329,7
318.05487,318.05149,1.03533566,0.03585251,'2010-05-01_13.19.02',4909,176,2.17645621,69
318.05664,318.05326,1.00495803,0.03937998,'2010-05-01_13.21.33',4774,188,2.33104229,6
318.05862,318.05524,1.00858974,0.04128440,'2010-05-01_13.24.24',4796,198,2.48015356,15
318.06036,318.05698,0.98465544,0.04050579,'2010-05-01_13.26.55',4666,189,2.37046003,-39
318.06210,318.05872,1.00838578,0.03892842,'2010-05-01_13.29.26',4778,186,2.32854557,8
318.06384,318.06046,0.99549001,0.04248573,'2010-05-01_13.31.57',4731,201,2.50374627,-11
318.06558,318.06220,1.00413394,0.03808121,'2010-05-01_13.34.27',4753,181,2.24826717,-2
318.06909,318.06571,1.00211382,0.03734788,'2010-05-01_13.39.29',4766,178,2.21118569,3
318.07083,318.06745,1.01015639,0.03658027,'2010-05-01_13.42.00',4784,175,2.16019249,11
318.07257,318.06919,0.99388862,0.03616751,'2010-05-01_13.44.31',4728,171,2.10431528,-14
318.07431,318.07093,1.03281808,0.03815548,'2010-05-01_13.47.01',4901,187,2.25662231,63
318.07605,318.07267,1.02064323,0.03855670,'2010-05-01_13.49.32',4850,187,2.24221134,40
318.07782,318.07444,0.96092665,0.04142012,'2010-05-01_13.52.03',4563,189,2.27268004,-86
318.07956,318.07618,1.00417495,0.03798531,'2010-05-01_13.54.34',4765,181,2.18147445,2
318.08154,318.07816,0.99685007,0.03682540,'2010-05-01_13.57.25',4725,174,2.11713338,-16
318.08328,318.07990,1.03481245,0.03665988,'2010-05-01_13.59.56',4910,180,2.18107319,69
318.08502,318.08164,1.01164269,0.03642039,'2010-05-01_14.02.27',4805,175,2.11412859,21
318.08676,318.08338,1.00024879,0.03643639,'2010-05-01_14.04.57',4748,173,2.09315658,-5
318.08853,318.08515,1.04879737,0.03648026,'2010-05-01_14.07.28',4989,182,2.19672847,104
318.09201,318.08863,0.99615800,0.04164905,'2010-05-01_14.12.30',4730,197,2.36171412,-12
318.09375,318.09037,1.00078726,0.03925273,'2010-05-01_14.15.00',4764,187,2.22085738,2
318.09549,318.09211,0.96812385,0.04128640,'2010-05-01_14.17.31',4602,190,2.27711344,-68
318.09726,318.09388,1.00200820,0.04020942,'2010-05-01_14.20.02',4775,192,2.28242135,7
318.09900,318.09562,1.06822491,0.03566502,'2010-05-01_14.22.33',5075,181,2.13612318,147
318.10074,318.09736,0.99078715,0.03782405,'2010-05-01_14.25.03',4706,178,2.09600472,-25
318.10248,318.09910,1.00408375,0.03685864,'2010-05-01_14.27.34',4775,176,2.05706573,7
318.10446,318.10108,0.99348098,0.03769589,'2010-05-01_14.30.26',4722,178,2.04539609,-17
318.10620,318.10282,0.98892093,0.03705281,'2010-05-01_14.32.56',4696,174,2.03162217,-31
318.10794,318.10456,0.99860883,0.03720930,'2010-05-01_14.35.27',4730,176,2.04761147,-14
318.10971,318.10633,0.99414736,0.03762418,'2010-05-01_14.37.58',4731,178,2.05821681,-13
318.11145,318.10807,1.02470350,0.03490760,'2010-05-01_14.40.29',4870,170,2.00912905,55
318.11493,318.11155,1.02032471,0.03925195,'2010-05-01_14.45.30',4866,191,2.23697376,47
318.11667,318.11329,0.97483259,0.03999135,'2010-05-01_14.48.01',4626,185,2.19996762,-60
318.11844,318.11506,0.99794656,0.04031237,'2010-05-01_14.50.32',4738,191,2.27972150,-9
318.12018,318.11680,0.99800092,0.04104399,'2010-05-01_14.53.03',4751,195,2.31899190,-3
318.12192,318.11854,0.95806682,0.04112602,'2010-05-01_14.55.33',4547,187,2.21662331,-95
318.12366,318.12028,0.94682848,0.04268564,'2010-05-01_14.58.04',4498,192,2.29380560,-113
318.12540,318.12202,1.00811791,0.03942428,'2010-05-01_15.00.35',4794,189,2.23294926,15
318.12738,318.12400,1.02134228,0.03813647,'2010-05-01_15.03.26',4851,185,2.21048069,41
318.12912,318.12574,0.98992813,0.04290569,'2010-05-01_15.05.57',4708,202,2.43178701,-21
318.13089,318.12751,1.00057840,0.04144751,'2010-05-01_15.08.28',4753,197,2.36412191,-2
318.13263,318.12925,1.02874279,0.03862661,'2010-05-01_15.10.59',4893,189,2.27016115,58
318.13437,318.13099,1.02874517,0.03642317,'2010-05-01_15.13.29',4887,178,2.13830447,59
318.13785,318.13447,0.99203843,0.03820034,'2010-05-01_15.18.31',4712,180,2.16581368,-21
318.13962,318.13624,1.00874710,0.03714524,'2010-05-01_15.21.02',4792,178,2.12775970,15
318.14136,318.13798,1.00965834,0.03770048,'2010-05-01_15.23.33',4801,181,2.17203045,19
318.14310,318.13972,0.99248731,0.04508891,'2010-05-01_15.26.04',4724,213,2.55327344,-13
318.14484,318.14146,1.03716505,0.04132901,'2010-05-01_15.28.34',4936,204,2.39724469,73
318.14658,318.14320,0.98857987,0.04141007,'2010-05-01_15.31.05',4709,195,2.29593968,-21
318.14832,318.14494,1.03061855,0.04676332,'2010-05-01_15.33.36',4897,229,2.69656229,51
318.15030,318.14692,1.00229406,0.04872926,'2010-05-01_15.36.27',4761,232,2.67571974,0
318.15207,318.14869,0.99854141,0.04279089,'2010-05-01_15.38.58',4744,203,2.36602402,-6
318.15381,318.15043,1.02745628,0.04259676,'2010-05-01_15.41.29',4883,208,2.41270089,51
318.15555,318.15217,1.00571406,0.04410535,'2010-05-01_15.44.00',4784,211,2.39253521,10
318.15729,318.15391,0.97128487,0.04456945,'2010-05-01_15.46.31',4622,206,2.36924481,-57
318.16080,318.15742,1.03476334,0.04554697,'2010-05-01_15.51.32',4918,224,2.61436820,60
318.16254,318.15916,1.01956987,0.04862971,'2010-05-01_15.54.03',4853,236,2.72534776,34
318.16428,318.16090,1.01075780,0.05211794,'2010-05-01_15.56.34',4816,251,2.90552187,19
318.16602,318.16264,0.96386468,0.04534554,'2010-05-01_15.59.05',4587,208,2.39947748,-71
318.16776,318.16438,1.01655471,0.04534161,'2010-05-01_16.01.35',4830,219,2.52825594,27
318.16953,318.16615,0.98350877,0.04380342,'2010-05-01_16.04.06',4680,205,2.33339167,-34
318.17126,318.16788,1.05962813,0.04683469,'2010-05-01_16.06.37',5039,236,2.55014110,109
318.17325,318.16987,0.97910231,0.05000000,'2010-05-01_16.09.29',4640,232,2.48574209,-47
318.17499,318.17161,1.01118302,0.04911551,'2010-05-01_16.11.59',4805,236,2.47273040,18
318.17673,318.17335,1.00726199,0.04964539,'2010-05-01_16.14.30',4794,238,2.49121618,14
318.17847,318.17509,0.97006083,0.05013021,'2010-05-01_16.17.01',4608,231,2.65345168,-56
318.18024,318.17686,0.99228859,0.04487722,'2010-05-01_16.19.32',4724,212,2.42481232,-14
318.18372,318.18034,1.01615620,0.04553923,'2010-05-01_16.24.33',4831,220,2.43592620,29
318.18546,318.18208,0.99990249,0.05214466,'2010-05-01_16.27.04',4756,248,2.54471517,-1
318.18719,318.18381,0.96858126,0.05403646,'2010-05-01_16.29.35',4608,249,2.47292876,-60
318.18896,318.18558,1.01763797,0.05128205,'2010-05-01_16.32.06',4836,248,2.53402972,30
318.19070,318.18732,0.99299991,0.04734607,'2010-05-01_16.34.36',4710,223,2.39231324,-20
318.19244,318.18906,0.99293691,0.04649197,'2010-05-01_16.37.07',4732,220,2.40176535,-11
318.19418,318.19080,1.01563251,0.05032098,'2010-05-01_16.39.38',4829,243,2.48741007,28
318.19617,318.19279,1.05914092,0.04567023,'2010-05-01_16.42.30',5058,231,2.50692201,119
318.19791,318.19453,0.99414581,0.04973545,'2010-05-01_16.45.00',4725,235,2.54157925,-13
318.19965,318.19627,1.03573632,0.04616636,'2010-05-01_16.47.31',4917,227,2.24299431,70
318.20142,318.19804,1.02766299,0.04805726,'2010-05-01_16.50.02',4890,235,2.24449205,58
318.20316,318.19978,0.96328801,0.05346664,'2010-05-01_16.52.33',4601,246,2.55539632,-62
318.20667,318.20329,1.01815391,0.04833712,'2010-05-01_16.57.35',4841,234,2.23566008,36
318.20840,318.20502,0.98891062,0.04399575,'2010-05-01_17.00.06',4705,207,2.14737201,-24
318.21014,318.20676,0.96177471,0.04774420,'2010-05-01_17.02.36',4566,218,2.15467787,-89
318.21188,318.20850,0.96019000,0.04864154,'2010-05-01_17.05.07',4564,222,2.15839291,-90
318.21362,318.21024,1.04534435,0.04935795,'2010-05-01_17.07.38',4984,246,2.31863904,97
318.21539,318.21201,1.02193379,0.05374359,'2010-05-01_17.10.09',4875,262,2.40660119,48
318.21713,318.21375,1.06198704,0.05535714,'2010-05-01_17.12.40',5040,279,2.27799511,123
318.21912,318.21574,0.97530150,0.07599828,'2010-05-01_17.15.31',4658,354,2.48326254,-40
318.22086,318.21748,0.90214521,0.11193340,'2010-05-01_17.18.02',4324,484,2.76837540,-157
318.22260,318.21922,0.93005389,0.11103619,'2010-05-01_17.20.33',4449,494,2.79163241,-111
318.22437,318.22099,0.95514947,0.07553004,'2010-05-01_17.23.04',4528,342,2.52313972,-91
318.22610,318.22272,1.03394377,0.09460008,'2010-05-01_17.25.35',4926,466,2.36823320,70
318.22958,318.22620,0.95683199,0.08081472,'2010-05-01_17.30.36',4566,369,2.17346764,-88
318.23132,318.22794,1.00998724,0.08350601,'2010-05-01_17.33.07',4826,403,2.25583458,29
318.23309,318.22971,0.96909899,0.08714502,'2010-05-01_17.35.38',4613,402,2.42746282,-60
318.23480,318.23142,1.07139361,0.08824678,'2010-05-01_17.38.08',5122,452,2.55934715,141
318.23657,318.23319,0.92578894,0.08528881,'2010-05-01_17.40.39',4432,378,2.51974154,-129
318.23831,318.23493,0.97526842,0.07675722,'2010-05-01_17.43.10',4638,356,2.53798485,-47
318.24005,318.23667,1.08784819,0.07576634,'2010-05-01_17.45.41',5187,393,2.70026278,158
318.24203,318.23865,1.01893711,0.06865980,'2010-05-01_17.48.32',4850,333,2.86142302,31
318.24377,318.24039,0.99983156,0.06163522,'2010-05-01_17.51.03',4770,294,2.61370063,4
318.24551,318.24213,0.99719030,0.06853648,'2010-05-01_17.53.33',4742,325,2.92933440,-5
318.24728,318.24390,0.95918912,0.06128256,'2010-05-01_17.56.04',4569,280,2.45624900,-77
318.24902,318.24564,1.00650966,0.06119874,'2010-05-01_17.58.35',4755,291,2.63237596,-1
318.25250,318.24912,1.04056191,0.05666465,'2010-05-01_18.03.37',4959,281,2.89383125,69
318.25424,318.25086,0.99538171,0.05817643,'2010-05-01_18.06.07',4727,275,2.81746888,-11
318.25601,318.25263,0.96565419,0.06048125,'2010-05-01_18.08.38',4613,279,2.92817211,-49
318.25775,318.25437,1.01964498,0.06141797,'2010-05-01_18.11.09',4852,298,3.15538621,29
318.25949,318.25611,0.97501338,0.06206897,'2010-05-01_18.13.40',4640,288,2.92265558,-40
318.26123,318.25785,0.99486929,0.06059966,'2010-05-01_18.16.10',4736,287,2.99883986,-7
318.26297,318.25959,1.02605164,0.05553279,'2010-05-01_18.18.41',4880,271,2.81852412,42
318.26498,318.26160,0.99616981,0.05591897,'2010-05-01_18.21.33',4739,265,2.86969590,-6
318.26672,318.26334,0.97470599,0.05519621,'2010-05-01_18.24.04',4638,256,2.73559642,-44
318.26846,318.26508,0.96572405,0.05471986,'2010-05-01_18.26.34',4587,251,2.67996097,-64
318.27020,318.26682,0.93918085,0.05428955,'2010-05-01_18.29.05',4476,243,2.59852123,-108
318.27194,318.26856,1.01029038,0.05237896,'2010-05-01_18.31.36',4792,251,2.67417645,12
318.27545,318.27207,1.00444710,0.05993294,'2010-05-01_18.36.38',4772,286,2.82117581,4
318.27719,318.27381,1.02495623,0.05814670,'2010-05-01_18.39.09',4867,283,3.05581427,35
318.27893,318.27555,0.98795819,0.06039983,'2010-05-01_18.41.39',4702,284,3.05777097,-18
318.28067,318.27729,1.01218963,0.06463720,'2010-05-01_18.44.10',4796,310,3.36135054,10
318.28241,318.27903,1.04480755,0.05752213,'2010-05-01_18.46.41',4972,286,3.09127450,68
318.28418,318.28080,1.02201116,0.05371476,'2010-05-01_18.49.12',4859,261,2.80818057,35
318.28589,318.28251,0.99546480,0.06112521,'2010-05-01_18.51.42',4728,289,3.11800575,-9
318.28790,318.28452,0.98234117,0.07416114,'2010-05-01_18.54.34',4679,347,3.72783661,-21
318.28964,318.28626,0.99678153,0.06043257,'2010-05-01_18.57.05',4716,285,3.04784274,-14
318.29138,318.28800,1.02550781,0.06379487,'2010-05-01_18.59.35',4875,311,3.27121973,35
318.29312,318.28974,1.06944382,0.07903510,'2010-05-01_19.02.06',5099,403,4.29027033,79
318.29486,318.29148,0.97508621,0.07748601,'2010-05-01_19.04.37',4646,360,3.85399604,-29
318.29837,318.29499,0.99996483,0.05480607,'2010-05-01_19.09.39',4744,260,2.61450005,-5
318.30011,318.29673,0.99711949,0.06373998,'2010-05-01_19.12.10',4738,302,2.81114531,-7
318.30185,318.29847,1.01039159,0.06182348,'2010-05-01_19.14.40',4804,297,2.94235086,15
318.30359,318.30021,0.93970048,0.06463879,'2010-05-01_19.17.11',4471,289,2.88216090,-100
318.30536,318.30198,1.00219321,0.06291946,'2010-05-01_19.19.42',4768,300,2.95847988,3
318.30710,318.30372,1.03822494,0.05482234,'2010-05-01_19.22.13',4925,270,2.69407058,61
318.30884,318.30546,0.97872263,0.06961753,'2010-05-01_19.24.44',4654,324,3.13711905,-33
318.31082,318.30744,1.00039947,0.09163347,'2010-05-01_19.27.35',4769,437,4.06019592,2
318.31256,318.30918,1.07818294,0.10845016,'2010-05-01_19.30.06',5136,557,4.69958782,80
318.31433,318.31095,1.01963544,0.09283050,'2010-05-01_19.32.37',4826,448,4.13029718,16
318.31607,318.31269,0.96013504,0.08280533,'2010-05-01_19.35.08',4577,379,3.39966011,-53
318.31781,318.31443,0.94047171,0.06847169,'2010-05-01_19.37.38',4469,306,2.93191195,-98
318.32129,318.31791,0.95533770,0.06238977,'2010-05-01_19.42.40',4536,283,2.73418784,-81
318.32303,318.31966,1.05929685,0.06081081,'2010-05-01_19.45.11',5032,306,2.80731606,97
318.32480,318.32143,1.03522837,0.06079707,'2010-05-01_19.47.42',4918,299,2.44925380,65
318.32654,318.32317,1.01168787,0.05632925,'2010-05-01_19.50.12',4811,271,2.69776297,19
318.32828,318.32491,0.96936119,0.06526453,'2010-05-01_19.52.43',4612,301,2.92733955,-50
318.33002,318.32665,0.94420558,0.08392857,'2010-05-01_19.55.14',4480,376,3.29004192,-84
318.33176,318.32839,0.97391945,0.08933967,'2010-05-01_19.57.45',4634,414,3.16024351,-39
318.33374,318.33037,0.96475917,0.10153173,'2010-05-01_20.00.36',4570,464,3.12127352,-60
318.33551,318.33214,0.99818999,0.08324575,'2010-05-01_20.03.07',4757,396,2.72681451,0
318.33725,318.33388,1.00620818,0.07637729,'2010-05-01_20.05.38',4792,366,3.51332951,9
318.33899,318.33562,1.02336490,0.06946157,'2010-05-01_20.08.09',4866,338,3.16798544,33
318.34073,318.33736,1.10395479,0.08227247,'2010-05-01_20.10.39',5263,433,3.09858203,162
318.34421,318.34084,1.04374647,0.05272691,'2010-05-01_20.15.41',4969,262,2.63260150,79
318.34598,318.34261,1.08381665,0.06511628,'2010-05-01_20.18.12',5160,336,3.36717010,119
318.34772,318.34435,1.01289356,0.07166597,'2010-05-01_20.20.43',4814,345,3.46201777,15
318.34946,318.34609,1.03952086,0.06106409,'2010-05-01_20.23.13',4962,303,3.03366208,67
318.35120,318.34783,1.00999272,0.05597170,'2010-05-01_20.25.44',4806,269,2.68135619,17
318.35294,318.34957,0.98353940,0.07746781,'2010-05-01_20.28.15',4660,361,3.57931042,-27
318.35471,318.35134,1.03009534,0.05579399,'2010-05-01_20.30.46',4893,273,2.70900369,49
318.35669,318.35332,1.04019821,0.05590440,'2010-05-01_20.33.37',4937,276,2.73689270,65
318.35843,318.35506,0.99172473,0.06296375,'2010-05-01_20.36.08',4717,297,2.96323609,-14
318.36017,318.35680,0.99906540,0.06260540,'2010-05-01_20.38.39',4744,297,2.97655153,-5
318.36191,318.35854,1.00141692,0.06072027,'2010-05-01_20.41.10',4776,290,2.89875889,6
318.36365,318.36028,1.01670957,0.05459057,'2010-05-01_20.43.40',4836,264,2.63087630,29
318.36716,318.36379,1.01932538,0.07357790,'2010-05-01_20.48.42',4852,357,3.54483342,26
318.36890,318.36553,1.04912114,0.08030516,'2010-05-01_20.51.13',4981,400,3.97133970,56
318.37064,318.36727,0.92203611,0.06298494,'2010-05-01_20.53.43',4382,276,2.74660683,-137
318.37238,318.36901,0.95658398,0.06130521,'2010-05-01_20.56.14',4551,279,2.73537707,-76
318.37411,318.37074,0.91072154,0.05501618,'2010-05-01_20.58.45',4326,238,2.33181262,-185
318.37589,318.37252,0.98909122,0.05212766,'2010-05-01_21.01.16',4700,245,2.40379024,-24
318.37762,318.37425,0.99231267,0.08377519,'2010-05-01_21.03.47',4715,395,3.83766747,-11
318.37961,318.37624,1.06041396,0.05326973,'2010-05-01_21.06.38',5031,268,2.61505842,104
318.38135,318.37798,1.00763512,0.05622657,'2010-05-01_21.09.09',4802,270,2.64638019,16
318.38309,318.37972,1.02256060,0.05191874,'2010-05-01_21.11.39',4873,253,2.47219181,46
318.38483,318.38146,0.96658897,0.05415398,'2010-05-01_21.14.10',4598,249,2.43075776,-66
318.38660,318.38323,1.06165421,0.05247525,'2010-05-01_21.16.41',5050,265,2.57778978,112
318.39008,318.38671,1.06046426,0.05747812,'2010-05-01_21.21.43',5028,289,2.79256892,96
318.39182,318.38845,0.98246032,0.05284640,'2010-05-01_21.24.13',4655,246,2.37688684,-43
318.39355,318.39018,0.96971947,0.05514546,'2010-05-01_21.26.44',4606,254,2.44835424,-62
318.39532,318.39195,1.00081980,0.05860034,'2010-05-01_21.29.15',4744,278,2.68175793,-5
318.39706,318.39369,1.01867664,0.05626810,'2010-05-01_21.31.46',4834,272,2.61773443,28
318.39880,318.39543,1.01516294,0.05703028,'2010-05-01_21.34.16',4822,275,2.64903593,23
318.40054,318.39717,1.07298601,0.08424550,'2010-05-01_21.36.47',5116,431,4.11570740,86
318.40253,318.39916,0.95464969,0.06101321,'2010-05-01_21.39.39',4540,277,2.65704489,-82
318.40427,318.40090,0.92322052,0.06750285,'2010-05-01_21.42.09',4385,296,2.83963680,-131
318.40601,318.40264,1.04961622,0.05245177,'2010-05-01_21.44.40',4976,261,2.47598386,87
318.40778,318.40441,1.05954421,0.06666667,'2010-05-01_21.47.11',5040,336,3.17555118,88
318.40952,318.40615,1.05423582,0.06448393,'2010-05-01_21.49.42',5009,323,3.03211021,82
318.41299,318.40962,0.99676460,0.05943098,'2010-05-01_21.54.43',4745,282,2.65350699,-5
318.41476,318.41139,1.02875173,0.05227691,'2010-05-01_21.57.14',4897,256,2.38412809,58
318.41650,318.41313,1.02628446,0.05717213,'2010-05-01_21.59.45',4880,279,2.58454180,46
318.41824,318.41487,1.02767849,0.05876352,'2010-05-01_22.02.16',4901,288,2.65571499,53
318.41998,318.41661,1.02218008,0.05965851,'2010-05-01_22.04.46',4861,290,2.64598060,38
318.42172,318.41835,0.98624194,0.05891142,'2010-05-01_22.07.17',4685,276,2.47390914,-29
318.42346,318.42009,1.01811349,0.06614465,'2010-05-01_22.09.48',4853,321,2.84395361,33
318.42545,318.42208,0.99062139,0.06332063,'2010-05-01_22.12.39',4722,299,2.61786819,-14
318.42719,318.42382,0.98773092,0.06787234,'2010-05-01_22.15.10',4700,319,2.73041844,-21
318.42896,318.42559,1.03407276,0.06204231,'2010-05-01_22.17.41',4916,305,2.54868841,61
318.43069,318.42732,0.99578112,0.06384324,'2010-05-01_22.20.12',4746,303,2.47085381,-5
318.43243,318.42906,1.05642891,0.09071016,'2010-05-01_22.22.43',5027,456,3.59584260,74
318.43594,318.43257,0.93000853,0.09691927,'2010-05-01_22.27.44',4447,431,3.18514705,-98
318.87991,318.87654,1.05849957,0.05068303,'2010-05-02_09.07.03',5051,256,3.16568041,92
318.88162,318.87825,1.03216207,0.04756097,'2010-05-02_09.09.33',4920,234,2.95151401,54
318.88339,318.88002,0.97679341,0.04791577,'2010-05-02_09.12.04',4654,223,2.86719704,-36
318.88513,318.88176,1.01377690,0.04535101,'2010-05-02_09.14.35',4829,219,2.79656863,25
318.88687,318.88350,0.99666107,0.05299684,'2010-05-02_09.17.06',4755,252,3.34746766,-1
318.88861,318.88524,1.03415430,0.04399185,'2010-05-02_09.19.36',4910,216,2.87563992,52
318.89035,318.88698,1.00479329,0.03907229,'2010-05-02_09.22.07',4786,187,2.51010585,10
318.89236,318.88899,1.09210086,0.06027762,'2010-05-02_09.24.59',5259,317,3.40660787,146
318.89410,318.89073,1.02671289,0.03499079,'2010-05-02_09.27.30',4887,171,2.31399918,55
318.89584,318.89247,1.00773871,0.03313190,'2010-05-02_09.30.00',4799,159,2.13800979,18
318.89758,318.89421,1.01631379,0.03307835,'2010-05-02_09.32.31',4837,160,2.20259118,35
318.89932,318.89595,1.03836131,0.03874092,'2010-05-02_09.35.02',4956,192,2.69152927,73
318.90283,318.89946,1.01343310,0.03398964,'2010-05-02_09.40.04',4825,164,2.32110596,28
318.90457,318.90120,1.03806400,0.03841488,'2010-05-02_09.42.34',4946,190,2.71209574,68
318.90631,318.90294,0.99859637,0.03787879,'2010-05-02_09.45.05',4752,180,2.56643414,-2
318.90805,318.90468,1.02604485,0.03452503,'2010-05-02_09.47.36',4895,169,2.39884925,56
318.90979,318.90642,1.03654456,0.03811068,'2010-05-02_09.50.07',4933,188,2.68492961,64
