JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
317.93152,317.92814,1.00456047,0.00579819,'2010-05-01_10.21.23',42427,246,1.72777176,149
317.93326,317.92988,0.99834728,0.00588584,'2010-05-01_10.23.54',42135,248,1.74445641,-19
317.93500,317.93162,1.00089324,0.00557946,'2010-05-01_10.26.25',42298,236,1.62004840,79
317.93677,317.93339,1.00115633,0.00591226,'2010-05-01_10.28.56',42285,250,1.74662793,66
317.93851,317.93513,0.99883908,0.00573786,'2010-05-01_10.31.26',42176,242,1.66978133,4
317.94025,317.93687,0.99526596,0.00585157,'2010-05-01_10.33.57',42040,246,1.68154681,-76
317.94199,317.93861,1.00153947,0.00564771,'2010-05-01_10.36.28',42318,239,1.63230562,91
317.94397,317.94059,0.99789077,0.00613890,'2010-05-01_10.39.19',42190,259,1.82336581,11
317.94571,317.94233,1.00027442,0.00624822,'2010-05-01_10.41.50',42252,264,1.86084855,44
317.94748,317.94410,1.00007284,0.00563474,'2010-05-01_10.44.21',42238,238,1.61852467,42
317.94922,317.94584,1.00215137,0.00576532,'2010-05-01_10.46.52',42322,244,1.68798792,90
317.95096,317.94758,1.00669873,0.00557542,'2010-05-01_10.49.23',42508,237,1.61455607,210
317.95444,317.95106,1.00557005,0.00581642,'2010-05-01_10.54.24',42466,247,1.70776677,174
317.95618,317.95280,0.99584669,0.00601393,'2010-05-01_10.56.55',42069,253,1.67408431,-59
317.95795,317.95457,1.01497531,0.00620785,'2010-05-01_10.59.26',42849,266,1.77439630,383
317.95969,317.95631,1.00023663,0.00613337,'2010-05-01_11.01.57',42228,259,1.70478618,34
317.96143,317.95805,1.00508022,0.00610374,'2010-05-01_11.04.28',42433,259,1.70606124,155
317.96317,317.95979,0.99761856,0.00607960,'2010-05-01_11.06.58',42108,256,1.71325266,-35
317.96490,317.96152,1.00945711,0.00621715,'2010-05-01_11.09.29',42624,265,1.72930896,263
317.96692,317.96354,1.00069809,0.00627204,'2010-05-01_11.12.21',42251,265,1.73843348,47
317.96866,317.96528,1.00702202,0.00637302,'2010-05-01_11.14.51',42523,271,1.75234628,202
317.97040,317.96702,1.00586975,0.00638007,'2010-05-01_11.17.22',42476,271,1.81956005,169
317.97214,317.96876,0.99450976,0.00640690,'2010-05-01_11.19.53',41986,269,1.81318223,-100
317.97388,317.97050,1.00677049,0.00648725,'2010-05-01_11.22.24',42545,276,1.82372427,206
317.97736,317.97398,1.00112808,0.00643437,'2010-05-01_11.27.25',42273,272,1.89606202,55
317.97913,317.97575,1.00170791,0.00676347,'2010-05-01_11.29.56',42286,286,1.84315598,63
317.98087,317.97749,1.00616193,0.00630959,'2010-05-01_11.32.27',42475,268,1.82778752,167
317.98260,317.97922,1.00381911,0.00629940,'2010-05-01_11.34.58',42385,267,1.87546921,115
317.98438,317.98100,1.00283432,0.00601855,'2010-05-01_11.37.29',42369,255,1.82430708,109
317.98611,317.98273,0.99976379,0.00571185,'2010-05-01_11.39.59',42193,241,1.70018959,14
317.98785,317.98447,1.00385690,0.00566211,'2010-05-01_11.42.30',42387,240,1.68592644,129
317.98984,317.98646,1.01046836,0.00635270,'2010-05-01_11.45.22',42659,271,1.72621119,284
317.99158,317.98820,0.99995583,0.00654013,'2010-05-01_11.47.52',42201,276,1.76076472,18
317.99332,317.98994,1.00102925,0.00698324,'2010-05-01_11.50.23',42244,295,1.93484592,38
317.99506,317.99168,1.00450647,0.00660190,'2010-05-01_11.52.54',42412,280,1.78206539,136
317.99683,317.99345,0.99425662,0.00588403,'2010-05-01_11.55.25',41978,247,1.71023798,-111
318.00031,317.99693,1.00472212,0.00567794,'2010-05-01_12.00.26',42445,241,1.72540390,160
318.00204,317.99866,1.00638509,0.00579001,'2010-05-01_12.02.57',42487,246,1.77577424,179
318.00381,318.00043,0.99833244,0.00578679,'2010-05-01_12.05.28',42165,244,1.74529362,-1
318.00555,318.00217,1.00449359,0.00570297,'2010-05-01_12.07.59',42434,242,1.73617125,152
318.00729,318.00391,1.01030505,0.00579065,'2010-05-01_12.10.30',42655,247,1.77221763,274
318.00903,318.00565,0.99759543,0.00585975,'2010-05-01_12.13.00',42152,247,1.78157830,-8
318.01077,318.00739,1.00511944,0.00598069,'2010-05-01_12.15.31',42470,254,1.84956610,163
318.01276,318.00938,0.99967712,0.00604036,'2010-05-01_12.18.23',42216,255,1.86002946,25
318.01450,318.01112,1.00026822,0.00603836,'2010-05-01_12.20.53',42230,255,1.86373365,32
318.01624,318.01286,1.00156283,0.00593423,'2010-05-01_12.23.24',42297,251,1.81985366,70
318.01801,318.01463,1.00490510,0.00600862,'2010-05-01_12.25.55',42439,255,1.85092509,146
318.01974,318.01636,1.00157261,0.00614919,'2010-05-01_12.28.26',42282,260,1.90848303,59
318.02322,318.01984,1.00084555,0.00607781,'2010-05-01_12.33.27',42285,257,1.86849129,62
318.02499,318.02161,1.00740325,0.00606388,'2010-05-01_12.35.58',42547,258,1.88201237,201
318.02673,318.02335,0.99898100,0.00623193,'2010-05-01_12.38.29',42202,263,1.93143916,17
318.02847,318.02509,1.00793064,0.00622709,'2010-05-01_12.41.00',42556,265,1.94801283,198
318.03021,318.02683,1.00319636,0.00617968,'2010-05-01_12.43.31',42397,262,1.91812325,118
318.03195,318.02857,0.99885345,0.00644428,'2010-05-01_12.46.01',42208,272,2.01301432,19
318.03369,318.03031,1.00133145,0.00847057,'2010-05-01_12.48.32',42264,358,2.82850027,33
318.03568,318.03230,1.01056588,0.00719306,'2010-05-01_12.51.24',42680,307,2.32677317,219
318.03745,318.03407,1.01412368,0.00632424,'2010-05-01_12.53.55',42851,271,1.97878087,345
318.03918,318.03580,1.00552678,0.00584286,'2010-05-01_12.56.25',42445,248,1.76375020,156
318.04092,318.03754,1.00920916,0.00652322,'2010-05-01_12.58.56',42617,278,2.04568028,219
318.04266,318.03928,0.99473095,0.00585422,'2010-05-01_13.01.27',42021,246,1.75054824,-84
318.04617,318.04279,0.99565047,0.00608611,'2010-05-01_13.06.28',42063,256,1.85171163,-57
318.04791,318.04453,1.00504696,0.00579737,'2010-05-01_13.08.59',42433,246,1.76099277,150
318.04965,318.04627,1.00358915,0.00570876,'2010-05-01_13.11.30',42391,242,1.73082864,128
318.05139,318.04801,1.00157607,0.00544057,'2010-05-01_13.14.01',42275,230,1.61813378,65
318.05313,318.04975,1.00036514,0.00542089,'2010-05-01_13.16.31',42244,229,1.60428226,47
318.05487,318.05149,0.99326605,0.00545706,'2010-05-01_13.19.02',41964,229,1.61790991,-126
318.05664,318.05326,1.00684834,0.00562009,'2010-05-01_13.21.33',42526,239,1.70762610,209
318.05862,318.05524,1.00949848,0.00581627,'2010-05-01_13.24.24',42639,248,1.79698026,262
318.06036,318.05698,0.99729806,0.00572392,'2010-05-01_13.26.55',42104,241,1.73548317,-36
318.06210,318.05872,0.99675483,0.00567682,'2010-05-01_13.29.26',42101,239,1.71033192,-39
318.06384,318.06046,1.00062060,0.00596323,'2010-05-01_13.31.57',42259,252,1.82006562,49
318.06558,318.06220,1.00217819,0.00559966,'2010-05-01_13.34.27',42324,237,1.67503667,92
318.06909,318.06571,1.00619030,0.00550770,'2010-05-01_13.39.29',42486,234,1.65086830,192
318.07083,318.06745,0.99529344,0.00547828,'2010-05-01_13.42.00',41984,230,1.61527240,-114
318.07257,318.06919,1.00327444,0.00537875,'2010-05-01_13.44.31',42389,228,1.58456016,138
318.07431,318.07093,1.00394726,0.00564158,'2010-05-01_13.47.01',42364,239,1.66540718,117
318.07605,318.07267,0.99837959,0.00566713,'2010-05-01_13.49.32',42173,239,1.66280544,3
318.07782,318.07444,1.00581706,0.00569908,'2010-05-01_13.52.03',42463,242,1.68119800,175
318.07956,318.07618,1.00614727,0.00553228,'2010-05-01_13.54.34',42478,235,1.63111234,189
318.08154,318.07816,0.99923676,0.00540489,'2010-05-01_13.57.25',42184,228,1.58617210,10
318.08328,318.07990,1.00023913,0.00551545,'2010-05-01_13.59.56',42245,233,1.62404656,46
318.08502,318.08164,1.00387180,0.00540247,'2010-05-01_14.02.27',42388,229,1.58837676,137
318.08676,318.08338,1.00522697,0.00537128,'2010-05-01_14.04.57',42448,228,1.57423198,177
318.08853,318.08515,1.00593483,0.00553293,'2010-05-01_14.07.28',42473,235,1.63910139,185
318.09201,318.08863,1.01234472,0.00580226,'2010-05-01_14.12.30',42742,248,1.72934127,331
318.09375,318.09037,1.00346601,0.00563826,'2010-05-01_14.15.00',42389,239,1.65338421,133
318.09549,318.09211,0.99899006,0.00574004,'2010-05-01_14.17.31',42160,242,1.68215811,-4
318.09726,318.09388,0.99739712,0.00574508,'2010-05-01_14.20.02',42123,242,1.68337750,-26
318.09900,318.09562,1.00281191,0.00552656,'2010-05-01_14.22.33',42341,234,1.59573400,108
318.10074,318.09736,1.00498807,0.00546603,'2010-05-01_14.25.03',42444,232,1.57721806,174
318.10248,318.09910,0.99270970,0.00548716,'2010-05-01_14.27.34',41916,230,1.55545461,-162
318.10446,318.10108,1.01149058,0.00545552,'2010-05-01_14.30.26',42709,233,1.54774940,349
318.10620,318.10282,0.99569178,0.00544992,'2010-05-01_14.32.56',42019,229,1.53954446,-97
318.10794,318.10456,0.99295419,0.00548586,'2010-05-01_14.35.27',41926,230,1.54706800,-156
318.10971,318.10633,0.99468797,0.00550065,'2010-05-01_14.37.58',41995,231,1.55191493,-111
318.11145,318.10807,1.00455463,0.00532755,'2010-05-01_14.40.29',42421,226,1.53017819,165
318.11493,318.11155,1.00559998,0.00569506,'2010-05-01_14.45.30',42493,242,1.66197860,195
318.11667,318.11329,1.00589371,0.00560119,'2010-05-01_14.48.01',42491,238,1.63725233,196
318.11844,318.11506,1.00831699,0.00570690,'2010-05-01_14.50.32',42580,243,1.68724108,244
318.12018,318.11680,0.99976015,0.00580115,'2010-05-01_14.53.03',42233,245,1.71007288,37
318.12192,318.11854,1.00858605,0.00561244,'2010-05-01_14.55.33',42584,239,1.64820409,252
318.12366,318.12028,1.00567186,0.00571980,'2010-05-01_14.58.04',42484,243,1.68968630,186
318.12540,318.12202,1.00344098,0.00570822,'2010-05-01_15.00.35',42395,242,1.66153514,136
318.12738,318.12400,1.00562549,0.00560264,'2010-05-01_15.03.26',42480,238,1.64823127,189
318.12912,318.12574,1.00214601,0.00595322,'2010-05-01_15.05.57',42330,252,1.77760017,90
318.13089,318.12751,0.99812686,0.00583755,'2010-05-01_15.08.28',42141,246,1.73244667,-15
318.13263,318.12925,1.00445259,0.00568061,'2010-05-01_15.10.59',42425,241,1.67858255,152
318.13437,318.13099,0.99855638,0.00550324,'2010-05-01_15.13.29',42157,232,1.60611522,-7
318.13785,318.13447,1.00270736,0.00552721,'2010-05-01_15.18.31',42336,234,1.61708951,103
318.13962,318.13624,1.00848591,0.00544793,'2010-05-01_15.21.02',42585,232,1.59363472,261
318.14136,318.13798,0.99394542,0.00557687,'2010-05-01_15.23.33',41959,234,1.62006438,-129
318.14310,318.13972,1.00239491,0.00613642,'2010-05-01_15.26.04',42370,260,1.84300005,109
318.14484,318.14146,1.00053501,0.00598590,'2010-05-01_15.28.34',42266,253,1.75626588,55
318.14658,318.14320,0.99426806,0.00585700,'2010-05-01_15.31.05',42001,246,1.69400704,-98
318.14832,318.14494,1.00040460,0.00646429,'2010-05-01_15.33.36',42232,273,1.93416190,33
318.15030,318.14692,0.99845397,0.00654525,'2010-05-01_15.36.27',42168,276,1.92117512,0
318.15207,318.14869,0.99484289,0.00599615,'2010-05-01_15.38.58',42027,252,1.74042165,-81
318.15381,318.15043,1.00264275,0.00606819,'2010-05-01_15.41.29',42352,257,1.76363206,104
318.15555,318.15217,1.00768685,0.00610601,'2010-05-01_15.44.00',42581,260,1.75740409,234
318.15729,318.15391,0.99415636,0.00609466,'2010-05-01_15.46.31',42004,256,1.74212897,-94
318.16080,318.15742,1.00518072,0.00631480,'2010-05-01_15.51.32',42440,268,1.88211143,144
318.16254,318.15916,1.00389028,0.00657771,'2010-05-01_15.54.03',42416,279,1.95265532,127
318.16428,318.16090,1.00104165,0.00687846,'2010-05-01_15.56.34',42306,291,2.06727052,66
318.16602,318.16264,0.99763399,0.00610147,'2010-05-01_15.59.05',42121,257,1.76326430,-26
318.16776,318.16438,1.01131141,0.00623141,'2010-05-01_16.01.35',42687,266,1.83484912,282
318.16953,318.16615,1.00687766,0.00599690,'2010-05-01_16.04.06',42522,255,1.71923923,205
318.17126,318.16788,1.00101006,0.00661892,'2010-05-01_16.06.37',42303,280,1.85003924,72
318.17325,318.16987,1.00218427,0.00654506,'2010-05-01_16.09.29',42322,277,1.80932224,84
318.17499,318.17161,1.00862479,0.00661863,'2010-05-01_16.11.59',42607,282,1.80621982,242
318.17673,318.17335,0.99252623,0.00672774,'2010-05-01_16.14.30',41916,282,1.81772101,-138
318.17847,318.17509,0.99979192,0.00655420,'2010-05-01_16.17.01',42263,277,1.91923130,49
318.18024,318.17686,0.99929011,0.00618469,'2010-05-01_16.19.32',42201,261,1.77829707,18
318.18372,318.18034,0.99942428,0.00632507,'2010-05-01_16.24.33',42213,267,1.78668714,25
318.18546,318.18208,1.00689220,0.00684577,'2010-05-01_16.27.04',42508,291,1.85061407,183
318.18719,318.18381,1.00014019,0.00693360,'2010-05-01_16.29.35',42258,293,1.80747759,49
318.18896,318.18558,0.99597907,0.00691671,'2010-05-01_16.32.06',42072,291,1.83967435,-52
318.19070,318.18732,0.99206370,0.00646177,'2010-05-01_16.34.36',41939,271,1.76478648,-129
318.19244,318.18906,1.00097609,0.00638539,'2010-05-01_16.37.07',42284,270,1.77245891,65
318.19418,318.19080,1.00477922,0.00678222,'2010-05-01_16.39.38',42464,288,1.81415403,162
318.19617,318.19279,0.99456787,0.00656674,'2010-05-01_16.42.30',42030,276,1.82314169,-76
318.19791,318.19453,1.00252318,0.00661563,'2010-05-01_16.45.00',42324,280,1.84287667,84
318.19965,318.19627,1.00187910,0.00657008,'2010-05-01_16.47.31',42313,278,1.67950249,86
318.20142,318.19804,1.00262332,0.00672741,'2010-05-01_16.50.02',42364,285,1.67958176,116
318.20316,318.19978,1.01010025,0.00682362,'2010-05-01_16.52.33',42646,291,1.85600650,257
318.20667,318.20329,0.99626780,0.00670264,'2010-05-01_16.57.35',42073,282,1.66903162,-57
318.20840,318.20502,0.99799478,0.00616918,'2010-05-01_17.00.06',42145,260,1.61788499,-14
318.21014,318.20676,1.00026679,0.00639432,'2010-05-01_17.02.36',42225,270,1.62134564,34
318.21188,318.20850,0.99496967,0.00649691,'2010-05-01_17.05.07',42020,273,1.62069595,-91
318.21362,318.21024,0.99660277,0.00694345,'2010-05-01_17.07.38',42054,292,1.71615005,-66
318.21539,318.21201,0.99548101,0.00725344,'2010-05-01_17.10.09',42049,305,1.76819241,-67
318.21713,318.21375,1.00196826,0.00761193,'2010-05-01_17.12.40',42302,322,1.69590902,78
318.21912,318.21574,1.00254130,0.00904069,'2010-05-01_17.15.31',42364,383,1.79834020,108
318.22086,318.21748,1.00054359,0.01163946,'2010-05-01_17.18.02',42270,492,1.95681691,51
318.22260,318.21922,1.00391543,0.01185342,'2010-05-01_17.20.33',42435,503,1.97988927,134
318.22437,318.22099,1.00535297,0.00882872,'2010-05-01_17.23.04',42475,375,1.83207524,167
318.22610,318.22272,1.00455058,0.01154680,'2010-05-01_17.25.35',42436,490,1.73662305,154
318.22958,318.22620,1.01767719,0.00951982,'2010-05-01_17.30.36',42963,409,1.63522410,486
318.23132,318.22794,0.99386686,0.01043578,'2010-05-01_17.33.07',41971,438,1.68245733,-117
318.23309,318.22971,1.00065756,0.01022485,'2010-05-01_17.35.38',42250,432,1.78013527,45
318.23480,318.23142,1.00219774,0.01110586,'2010-05-01_17.38.08',42320,470,1.84761548,82
318.23657,318.23319,1.00292003,0.00959289,'2010-05-01_17.40.39',42323,406,1.82765305,84
318.23831,318.23493,0.99444509,0.00918938,'2010-05-01_17.43.10',42005,386,1.84428549,-88
318.24005,318.23667,0.99938220,0.00982621,'2010-05-01_17.45.41',42234,415,1.93329990,34
318.24203,318.23865,1.00629139,0.00846899,'2010-05-01_17.48.32',42508,360,2.02399802,167
318.24377,318.24039,0.99379295,0.00786388,'2010-05-01_17.51.03',41964,330,1.88154328,-108
318.24551,318.24213,0.99794805,0.00835033,'2010-05-01_17.53.33',42154,352,2.06643534,-7
318.24728,318.24390,1.00722933,0.00754619,'2010-05-01_17.56.04',42538,321,1.79223955,206
318.24902,318.24564,0.99527967,0.00775046,'2010-05-01_17.58.35',42062,326,1.89103079,-56
318.25250,318.24912,0.99683481,0.00752451,'2010-05-01_18.03.37',42129,317,2.05186176,-19
318.25424,318.25086,0.99818617,0.00742656,'2010-05-01_18.06.07',42146,313,2.00844860,-11
318.25601,318.25263,1.00832450,0.00743765,'2010-05-01_18.08.38',42621,317,2.07560372,217
318.25775,318.25437,1.00430954,0.00777825,'2010-05-01_18.11.09',42426,330,2.20797729,116
318.25949,318.25611,0.99654698,0.00765246,'2010-05-01_18.13.40',42078,322,2.06719542,-43
318.26123,318.25785,0.99717265,0.00764083,'2010-05-01_18.16.10',42142,322,2.11522698,-12
318.26297,318.25959,0.99650258,0.00731991,'2010-05-01_18.18.41',42077,308,1.99365151,-45
318.26498,318.26160,0.99883980,0.00720345,'2010-05-01_18.21.33',42202,304,2.03057098,16
318.26672,318.26334,1.00019383,0.00700857,'2010-05-01_18.24.04',42234,296,1.94092906,33
318.26846,318.26508,1.00403094,0.00693494,'2010-05-01_18.26.34',42394,294,1.92126799,117
318.27020,318.26682,0.99913526,0.00678046,'2010-05-01_18.29.05',42180,286,1.86651874,6
318.27194,318.26856,0.99109465,0.00697463,'2010-05-01_18.31.36',41866,292,1.91438031,-158
318.27545,318.27207,1.00249767,0.00753140,'2010-05-01_18.36.38',42356,319,1.98456633,94
318.27719,318.27381,0.99948508,0.00752538,'2010-05-01_18.39.09',42257,318,2.14614630,41
318.27893,318.27555,1.00170791,0.00753763,'2010-05-01_18.41.39',42321,319,2.14903235,71
318.28067,318.27729,1.00046802,0.00805344,'2010-05-01_18.44.10',42218,340,2.33522153,21
318.28241,318.27903,1.00531232,0.00751579,'2010-05-01_18.46.41',42444,319,2.15558076,128
318.28418,318.28080,0.99496096,0.00713997,'2010-05-01_18.49.12',42017,300,1.99053907,-76
318.28589,318.28251,0.99118614,0.00768955,'2010-05-01_18.51.42',41875,322,2.18111157,-134
318.28790,318.28452,0.99541372,0.00882430,'2010-05-01_18.54.34',42043,371,2.57408619,-48
318.28964,318.28626,1.00492370,0.00753562,'2010-05-01_18.57.05',42465,320,2.13932824,138
318.29138,318.28800,0.99921471,0.00810235,'2010-05-01_18.59.35',42210,342,2.28972673,18
318.29312,318.28974,0.99640054,0.00991158,'2010-05-01_19.02.06',42072,417,2.94169021,-32
318.29486,318.29148,0.99809170,0.00899298,'2010-05-01_19.04.37',42144,379,2.62979794,-9
318.29837,318.29499,1.01401639,0.00703172,'2010-05-01_19.09.39',42806,301,1.87103069,340
318.30011,318.29673,1.00012279,0.00787811,'2010-05-01_19.12.10',42269,333,1.98256052,50
318.30185,318.29847,0.99228841,0.00784866,'2010-05-01_19.14.40',41918,329,2.06759953,-121
318.30359,318.30021,0.99693191,0.00769139,'2010-05-01_19.17.11',42125,324,2.03949046,-21
318.30536,318.30198,1.00749242,0.00782259,'2010-05-01_19.19.42',42569,333,2.07672977,193
318.30710,318.30372,0.99722004,0.00734037,'2010-05-01_19.22.13',42096,309,1.92610049,-37
318.30884,318.30546,1.00753379,0.00826815,'2010-05-01_19.24.44',42573,352,2.19394207,184
318.31082,318.30744,0.98986727,0.01059150,'2010-05-01_19.27.35',41826,443,2.77475071,-123
318.31256,318.30918,1.02013397,0.01262679,'2010-05-01_19.30.06',43083,544,3.19005394,286
318.31433,318.31095,1.00033498,0.01068634,'2010-05-01_19.32.37',42297,452,2.81961036,45
318.31607,318.31269,0.99281424,0.00943441,'2010-05-01_19.35.08',41974,396,2.35219765,-82
318.31781,318.31443,0.98595089,0.00811135,'2010-05-01_19.37.38',41670,338,2.06902099,-240
318.32129,318.31791,1.00643027,0.00752764,'2010-05-01_19.42.40',42510,320,1.94767070,175
318.32303,318.31966,1.00708127,0.00793128,'2010-05-01_19.45.11',42490,337,1.98406303,162
318.32480,318.32143,0.99825639,0.00799127,'2010-05-01_19.47.42',42171,337,1.78418565,1
318.32654,318.32317,0.99383414,0.00738728,'2010-05-01_19.50.12',41964,310,1.93353760,-105
318.32828,318.32491,0.99041694,0.00795851,'2010-05-01_19.52.43',41842,333,2.05661416,-158
318.33002,318.32665,0.99066794,0.00941413,'2010-05-01_19.55.14',41852,394,2.28125286,-138
318.33176,318.32839,0.99841332,0.01014579,'2010-05-01_19.57.45',42185,428,2.20583057,7
318.33374,318.33037,1.00053203,0.01114424,'2010-05-01_20.00.36',42264,471,2.17578745,43
318.33551,318.33214,0.99479985,0.00990099,'2010-05-01_20.03.07',42016,416,1.93636322,-78
318.33725,318.33388,0.99952990,0.00913134,'2010-05-01_20.05.38',42272,386,2.43184710,42
318.33899,318.33562,1.00126994,0.00858359,'2010-05-01_20.08.09',42290,363,2.20901036,54
318.34073,318.33736,0.98905516,0.01058531,'2010-05-01_20.10.39',41756,442,2.15690637,-191
318.34421,318.34084,0.99227434,0.00722736,'2010-05-01_20.15.41',41924,303,1.89754903,-128
318.34598,318.34261,1.00163639,0.00855408,'2010-05-01_20.18.12',42319,362,2.34941006,64
318.34772,318.34435,1.00671673,0.00866889,'2010-05-01_20.20.43',42566,369,2.40999794,165
318.34946,318.34609,0.98660427,0.00803068,'2010-05-01_20.23.13',41715,335,2.13979363,-211
318.35120,318.34783,0.99267143,0.00737101,'2010-05-01_20.25.44',41921,309,1.92694449,-128
318.35294,318.34957,1.00939715,0.00902908,'2010-05-01_20.28.15',42640,385,2.49282527,189
318.35471,318.35134,0.99430948,0.00741111,'2010-05-01_20.30.46',41964,311,1.93863952,-105
318.35669,318.35332,0.99003935,0.00748428,'2010-05-01_20.33.37',41821,313,1.95168436,-178
318.35843,318.35506,0.99923551,0.00784212,'2010-05-01_20.36.08',42208,331,2.09109402,18
318.36017,318.35680,0.98976707,0.00791355,'2010-05-01_20.38.39',41827,331,2.09842157,-162
318.36191,318.35854,0.98989701,0.00774730,'2010-05-01_20.41.10',41821,324,2.05411816,-169
318.36365,318.36028,0.99359018,0.00724292,'2010-05-01_20.43.40',41972,304,1.89000964,-103
318.36716,318.36379,0.99966121,0.00896956,'2010-05-01_20.48.42',42254,379,2.45613432,34
318.36890,318.36553,0.99276286,0.00979038,'2010-05-01_20.51.13',41980,411,2.71022201,-69
318.37064,318.36727,0.99121594,0.00750119,'2010-05-01_20.53.43',41860,314,1.95539296,-157
318.37238,318.36901,0.99373990,0.00752775,'2010-05-01_20.56.14',41978,316,1.95187294,-97
318.37411,318.37074,0.99808174,0.00680369,'2010-05-01_20.58.45',42183,287,1.72227347,8
318.37589,318.37252,0.99538422,0.00691935,'2010-05-01_21.01.16',42056,291,1.76439142,-63
318.37762,318.37425,0.98782867,0.00986496,'2010-05-01_21.03.47',41764,412,2.65856838,-152
318.37961,318.37624,0.99702132,0.00735940,'2010-05-01_21.06.38',42123,310,1.89763439,-24
318.38135,318.37798,1.00598884,0.00731472,'2010-05-01_21.09.09',42517,311,1.90666294,183
318.38309,318.37972,0.99337786,0.00707817,'2010-05-01_21.11.39',41960,297,1.80041075,-115
318.38483,318.38146,1.00655830,0.00690757,'2010-05-01_21.14.10',42562,294,1.77464771,221
318.38660,318.38323,0.98912030,0.00731952,'2010-05-01_21.16.41',41806,306,1.86569107,-194
318.39008,318.38671,1.00965691,0.00761392,'2010-05-01_21.21.43',42685,325,1.98879790,259
318.39182,318.38845,1.00148368,0.00692344,'2010-05-01_21.24.13',42320,293,1.74816847,86
318.39355,318.39018,1.00071156,0.00702094,'2010-05-01_21.26.44',42302,297,1.78244317,75
318.39532,318.39195,1.00694001,0.00742621,'2010-05-01_21.29.15',42552,316,1.92141771,199
318.39706,318.39369,0.98821777,0.00742586,'2010-05-01_21.31.46',41746,310,1.88563406,-223
318.39880,318.39543,1.00169396,0.00738905,'2010-05-01_21.34.16',42360,313,1.90397894,100
318.40054,318.39717,1.01160347,0.01018216,'2010-05-01_21.36.47',42820,436,2.79518247,233
318.40253,318.39916,1.00185466,0.00741003,'2010-05-01_21.39.39',42375,314,1.90122581,108
318.40427,318.40090,0.99110007,0.00784772,'2010-05-01_21.42.09',41923,329,2.01317787,-121
318.40601,318.40264,0.99753642,0.00714404,'2010-05-01_21.44.40',42133,301,1.79268229,-19
318.40778,318.40441,1.00214219,0.00853025,'2010-05-01_21.47.11',42320,361,2.22104883,68
318.40952,318.40615,1.00105691,0.00827071,'2010-05-01_21.49.42',42318,350,2.13149738,70
318.41299,318.40962,1.01986527,0.00737922,'2010-05-01_21.54.43',43094,318,1.89359462,488
318.41476,318.41139,1.00448382,0.00702068,'2010-05-01_21.57.14',42446,298,1.74382830,159
318.41650,318.41313,1.00259256,0.00741125,'2010-05-01_21.59.45',42368,314,1.84934270,108
318.41824,318.41487,1.00006878,0.00759152,'2010-05-01_22.02.16',42284,321,1.89482391,60
318.41998,318.41661,0.99506974,0.00762923,'2010-05-01_22.04.46',42075,321,1.88006270,-49
318.42172,318.41835,1.00252628,0.00738626,'2010-05-01_22.07.17',42376,313,1.79046535,115
318.42346,318.42009,0.99138790,0.00830153,'2010-05-01_22.09.48',41920,348,2.01569700,-123
318.42545,318.42208,1.00368738,0.00780476,'2010-05-01_22.12.39',42410,331,1.87341523,128
318.42719,318.42382,1.00441170,0.00817394,'2010-05-01_22.15.10',42452,347,1.94262826,145
318.42896,318.42559,1.00119519,0.00792262,'2010-05-01_22.17.41',42284,335,1.82729590,63
318.43069,318.42732,1.00044334,0.00792431,'2010-05-01_22.20.12',42275,335,1.79158425,59
318.43243,318.42906,1.00252736,0.01069279,'2010-05-01_22.22.43',42365,453,2.46296906,79
318.43594,318.43257,1.01158059,0.01026061,'2010-05-01_22.27.44',42785,439,2.22849178,276
318.87991,318.87654,0.99371743,0.00687964,'2010-05-02_09.07.03',42008,289,2.19680095,-73
318.88162,318.87825,0.99936205,0.00648628,'2010-05-02_09.09.33',42243,274,2.08186650,35
318.88339,318.88002,1.00060260,0.00624320,'2010-05-02_09.12.04',42286,264,2.01764560,58
318.88513,318.88176,1.00279689,0.00617968,'2010-05-02_09.14.35',42397,262,1.98341835,115
318.88687,318.88350,0.99688536,0.00683209,'2010-05-02_09.17.06',42154,288,2.31244230,-6
318.88861,318.88524,0.99967307,0.00615618,'2010-05-02_09.19.36',42234,260,2.03015184,32
318.89035,318.88698,0.99553084,0.00563240,'2010-05-02_09.22.07',42078,237,1.81400061,-49
318.89236,318.88899,0.99396443,0.00833647,'2010-05-02_09.24.59',42464,354,2.37007499,124
318.89410,318.89073,0.99458832,0.00530662,'2010-05-02_09.27.30',42023,223,1.69253290,-85
318.89584,318.89247,1.00093114,0.00510361,'2010-05-02_09.30.00',42323,216,1.59912610,96
318.89758,318.89421,0.99714398,0.00512942,'2010-05-02_09.32.31',42110,216,1.63555455,-35
318.89932,318.89595,1.00298476,0.00570970,'2010-05-02_09.35.02',42384,242,1.91826856,112
318.90283,318.89946,0.99980938,0.00520648,'2010-05-02_09.40.04',42255,220,1.70201254,51
318.90457,318.90120,1.00130570,0.00567148,'2010-05-02_09.42.34',42317,240,1.92477918,77
318.90631,318.90294,0.99392444,0.00552565,'2010-05-02_09.45.05',41986,232,1.84378743,-98
318.90805,318.90468,0.99267769,0.00534084,'2010-05-02_09.47.36',41941,224,1.74828172,-130
318.90979,318.90642,1.00191581,0.00571078,'2010-05-02_09.50.07',42376,242,1.93193352,107
