JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
317.93152,317.92814,1.02215910,0.03079490,'2010-05-01_10.21.23',6592,203,2.24908781,38
317.93326,317.92988,0.98953545,0.03218210,'2010-05-01_10.23.54',6370,205,2.27538157,-59
317.93500,317.93162,0.98863715,0.02946247,'2010-05-01_10.26.25',6381,188,2.06330419,-60
317.93677,317.93339,1.01996720,0.03143031,'2010-05-01_10.28.56',6586,207,2.28587103,35
317.93851,317.93513,1.00961733,0.03011215,'2010-05-01_10.31.26',6509,196,2.14580345,1
317.94025,317.93687,1.02761078,0.03063226,'2010-05-01_10.33.57',6627,203,2.17595935,55
317.94199,317.93861,1.04123127,0.02887764,'2010-05-01_10.36.28',6718,194,2.08830738,101
317.94397,317.94059,0.97939217,0.03459219,'2010-05-01_10.39.19',6302,218,2.39522934,-84
317.94571,317.94233,1.00938225,0.03427079,'2010-05-01_10.41.50',6507,223,2.44891095,0
317.94748,317.94410,0.97722155,0.03035601,'2010-05-01_10.44.21',6292,191,2.05869818,-103
317.94922,317.94584,1.01130056,0.03068426,'2010-05-01_10.46.52',6518,200,2.18334341,5
317.95096,317.94758,0.98903680,0.03000786,'2010-05-01_10.49.23',6365,191,2.06732249,-67
317.95444,317.95106,0.95508832,0.03314378,'2010-05-01_10.54.24',6155,204,2.22848678,-157
317.95618,317.95280,1.01997137,0.03213524,'2010-05-01_10.56.55',6566,211,2.16229963,28
317.95795,317.95457,1.04463971,0.03369452,'2010-05-01_10.59.26',6737,227,2.32615757,99
317.95969,317.95631,1.00548947,0.03363679,'2010-05-01_11.01.57',6481,218,2.21195316,-11
317.96143,317.95805,0.97324979,0.03466370,'2010-05-01_11.04.28',6289,218,2.21093321,-97
317.96317,317.95979,0.99079716,0.03374473,'2010-05-01_11.06.58',6401,216,2.22838283,-47
317.96490,317.96152,0.99208397,0.03531250,'2010-05-01_11.09.29',6400,226,2.25563025,-46
317.96692,317.96354,1.00965321,0.03462540,'2010-05-01_11.12.21',6527,226,2.27330637,9
317.96866,317.96528,0.99199450,0.03623867,'2010-05-01_11.14.51',6402,232,2.28841472,-45
317.97040,317.96702,0.99519974,0.03610164,'2010-05-01_11.17.22',6454,233,2.39637089,-21
317.97214,317.96876,0.97003990,0.03672361,'2010-05-01_11.19.53',6263,230,2.38026500,-102
317.97388,317.97050,0.98332769,0.03757499,'2010-05-01_11.22.24',6334,238,2.39806581,-71
317.97736,317.97398,1.02607417,0.03514859,'2010-05-01_11.27.25',6629,233,2.50412560,49
317.97913,317.97575,0.98063195,0.03945707,'2010-05-01_11.29.56',6336,250,2.42864108,-69
317.98087,317.97749,1.04802799,0.03379575,'2010-05-01_11.32.27',6776,229,2.39813566,112
317.98260,317.97922,0.98796272,0.03575910,'2010-05-01_11.34.58',6376,228,2.47837877,-52
317.98438,317.98100,1.00582111,0.03293321,'2010-05-01_11.37.29',6498,214,2.40565562,-3
317.98611,317.98273,0.97223520,0.03125498,'2010-05-01_11.39.59',6271,196,2.19711328,-107
317.98785,317.98447,1.05940521,0.02845409,'2010-05-01_11.42.30',6818,194,2.17309427,143
317.98984,317.98646,1.02741492,0.03456082,'2010-05-01_11.45.22',6626,229,2.23543048,53
317.99158,317.98820,0.99658304,0.03653607,'2010-05-01_11.47.52',6432,235,2.28088951,-32
317.99332,317.98994,1.06651402,0.03821008,'2010-05-01_11.50.23',6883,263,2.57692671,146
317.99506,317.99168,1.02702999,0.03627879,'2010-05-01_11.52.54',6643,241,2.32317519,58
317.99683,317.99345,1.01501036,0.03095456,'2010-05-01_11.55.25',6558,203,2.21181822,23
318.00031,317.99693,1.01181114,0.03000612,'2010-05-01_12.00.26',6532,196,2.23688769,11
318.00204,317.99866,0.97065282,0.03204719,'2010-05-01_12.02.57',6272,201,2.31739473,-101
318.00381,318.00043,0.99635559,0.03100654,'2010-05-01_12.05.28',6418,199,2.26772738,-38
318.00555,318.00217,1.01093447,0.03018694,'2010-05-01_12.07.59',6526,197,2.25074673,9
318.00729,318.00391,1.01468039,0.03093415,'2010-05-01_12.10.30',6530,202,2.31058335,10
318.00903,318.00565,1.00105929,0.03136159,'2010-05-01_12.13.00',6441,202,2.31723690,-28
318.01077,318.00739,1.02561152,0.03206291,'2010-05-01_12.15.31',6612,212,2.43215823,43
318.01276,318.00938,0.99233550,0.03313535,'2010-05-01_12.18.23',6398,212,2.43861699,-44
318.01450,318.01112,1.03055239,0.03225320,'2010-05-01_12.20.53',6635,214,2.45192838,52
318.01624,318.01286,0.98554617,0.03256765,'2010-05-01_12.23.24',6356,207,2.37730050,-63
318.01801,318.01463,1.01929224,0.03225316,'2010-05-01_12.25.55',6573,212,2.42933583,27
318.01974,318.01636,0.96725368,0.03506244,'2010-05-01_12.28.26',6246,219,2.52195978,-102
318.02322,318.01984,0.97631174,0.03393593,'2010-05-01_12.33.27',6306,214,2.45649981,-81
318.02499,318.02161,1.05135036,0.03203898,'2010-05-01_12.35.58',6773,217,2.48432899,107
318.02673,318.02335,0.96507794,0.03563975,'2010-05-01_12.38.29',6229,222,2.56368971,-107
318.02847,318.02509,0.98141843,0.03543743,'2010-05-01_12.41.00',6321,224,2.58406639,-71
318.03021,318.02683,1.01716280,0.03362751,'2010-05-01_12.43.31',6572,221,2.53643036,26
318.03195,318.02857,1.01814187,0.03550206,'2010-05-01_12.46.01',6563,233,2.67967415,21
318.03369,318.03031,0.98411816,0.05279748,'2010-05-01_12.48.32',6345,335,3.89821768,-41
318.03568,318.03230,1.02681887,0.04132730,'2010-05-01_12.51.24',6630,274,3.15721941,39
318.03745,318.03407,1.01951921,0.03501827,'2010-05-01_12.53.55',6568,230,2.61544323,23
318.03918,318.03580,1.00191832,0.03142415,'2010-05-01_12.56.25',6460,203,2.29718280,-19
318.04092,318.03754,0.97526050,0.03784987,'2010-05-01_12.58.56',6288,238,2.71598315,-80
318.04266,318.03928,0.99636191,0.03115313,'2010-05-01_13.01.27',6452,201,2.27125573,-23
318.04617,318.04279,0.98434794,0.03366368,'2010-05-01_13.06.28',6357,214,2.42872238,-61
318.04791,318.04453,1.00614727,0.03119209,'2010-05-01_13.08.59',6476,202,2.29077029,-12
318.04965,318.04627,0.99153847,0.03093750,'2010-05-01_13.11.30',6400,198,2.25297570,-47
318.05139,318.04801,0.97182453,0.02904101,'2010-05-01_13.14.01',6267,182,2.06202483,-115
318.05313,318.04975,0.99356008,0.02826800,'2010-05-01_13.16.31',6403,181,2.04237556,-50
318.05487,318.05149,1.00139642,0.02834572,'2010-05-01_13.19.02',6456,183,2.06956053,-24
318.05664,318.05326,0.98465753,0.03064771,'2010-05-01_13.21.33',6330,194,2.21165323,-79
318.05862,318.05524,0.98936808,0.03201004,'2010-05-01_13.24.24',6373,204,2.34937906,-56
318.06036,318.05698,1.02343500,0.02986659,'2010-05-01_13.26.55',6596,197,2.24916577,40
318.06210,318.05872,0.97782415,0.03064465,'2010-05-01_13.29.26',6298,193,2.21020508,-93
318.06384,318.06046,1.00246298,0.03213787,'2010-05-01_13.31.57',6441,207,2.37374163,-27
318.06558,318.06220,0.98429817,0.02966703,'2010-05-01_13.34.27',6337,188,2.13940001,-79
318.06909,318.06571,1.00875413,0.02846154,'2010-05-01_13.39.29',6500,185,2.10469198,-2
318.07083,318.06745,0.97487295,0.02885382,'2010-05-01_13.42.00',6273,181,2.05606198,-113
318.07257,318.06919,0.99785900,0.02775179,'2010-05-01_13.44.31',6414,178,2.00486398,-45
318.07431,318.07093,0.98045939,0.03058637,'2010-05-01_13.47.01',6310,193,2.14331579,-91
318.07605,318.07267,0.99286616,0.03018455,'2010-05-01_13.49.32',6394,193,2.13136530,-52
318.07782,318.07444,0.95379800,0.03193743,'2010-05-01_13.52.03',6137,196,2.15980124,-170
318.07956,318.07618,0.98625302,0.02963897,'2010-05-01_13.54.34',6343,188,2.07664061,-78
318.08154,318.07816,1.02073729,0.02757465,'2010-05-01_13.57.25',6564,181,2.01527095,28
318.08328,318.07990,0.98566127,0.02937924,'2010-05-01_13.59.56',6331,186,2.07432079,-84
318.08502,318.08164,1.02486145,0.02768061,'2010-05-01_14.02.27',6575,182,2.01356006,34
318.08676,318.08338,1.04782140,0.02671812,'2010-05-01_14.04.57',6737,180,1.99362516,115
318.08853,318.08515,1.04682970,0.02804987,'2010-05-01_14.07.28',6738,189,2.09047294,110
318.09201,318.08863,0.99631393,0.03167421,'2010-05-01_14.12.30',6409,203,2.24073601,-43
318.09375,318.09037,0.99452710,0.03018927,'2010-05-01_14.15.00',6393,193,2.11255193,-53
318.09549,318.09211,1.04166389,0.02958315,'2010-05-01_14.17.31',6693,198,2.16325426,86
318.09726,318.09388,0.98682457,0.03114677,'2010-05-01_14.20.02',6357,198,2.16754103,-68
318.09900,318.09562,1.01493955,0.02878138,'2010-05-01_14.22.33',6532,188,2.03221464,13
318.10074,318.09736,0.95795548,0.02988468,'2010-05-01_14.25.03',6157,184,1.99675345,-174
318.10248,318.09910,1.03197885,0.02771919,'2010-05-01_14.27.34',6638,184,1.96103454,67
318.10446,318.10108,1.00600612,0.02868217,'2010-05-01_14.30.26',6450,185,1.94989157,-28
318.10620,318.10282,1.02008080,0.02758305,'2010-05-01_14.32.56',6562,181,1.93750954,28
318.10794,318.10456,1.02069199,0.02785812,'2010-05-01_14.35.27',6569,183,1.95151722,32
318.10971,318.10633,1.00084114,0.02878034,'2010-05-01_14.37.58',6428,185,1.96104956,-39
318.11145,318.10807,0.96801484,0.02843373,'2010-05-01_14.40.29',6225,177,1.91765153,-146
318.11493,318.11155,1.01369703,0.03038674,'2010-05-01_14.45.30',6516,198,2.12726688,4
318.11667,318.11329,1.00176334,0.02982293,'2010-05-01_14.48.01',6438,192,2.09242606,-32
318.11844,318.11506,1.03202236,0.02981928,'2010-05-01_14.50.32',6640,198,2.16676641,62
318.12018,318.11680,0.98148984,0.03191996,'2010-05-01_14.53.03',6297,201,2.20279431,-94
318.12192,318.11854,0.97925007,0.03080832,'2010-05-01_14.55.33',6297,194,2.10780811,-99
318.12366,318.12028,1.03148961,0.02996988,'2010-05-01_14.58.04',6640,199,2.17792654,61
318.12540,318.12202,0.99174166,0.03056905,'2010-05-01_15.00.35',6379,195,2.12393880,-59
318.12738,318.12400,1.02161479,0.02915717,'2010-05-01_15.03.26',6585,192,2.10311198,37
318.12912,318.12574,1.01998162,0.03169283,'2010-05-01_15.05.57',6563,208,2.30692410,24
318.13089,318.12751,1.00388753,0.03143875,'2010-05-01_15.08.28',6457,203,2.24327135,-21
318.13263,318.12925,1.01500309,0.02998776,'2010-05-01_15.10.59',6536,196,2.15707707,14
318.13437,318.13099,1.01037729,0.02848784,'2010-05-01_15.13.29',6494,185,2.03667974,-5
318.13785,318.13447,1.00997484,0.02878251,'2010-05-01_15.18.31',6497,187,2.06072116,-4
318.13962,318.13624,1.03325677,0.02786984,'2010-05-01_15.21.02',6638,185,2.02539730,65
318.14136,318.13798,0.96700150,0.03007882,'2010-05-01_15.23.33',6217,187,2.06643748,-139
318.14310,318.13972,1.02152598,0.03335364,'2010-05-01_15.26.04',6566,219,2.41733861,25
318.14484,318.14146,0.99443525,0.03283302,'2010-05-01_15.28.34',6396,210,2.27483058,-48
318.14658,318.14320,0.99864799,0.03140547,'2010-05-01_15.31.05',6432,202,2.18080258,-33
318.14832,318.14494,0.99813944,0.03640890,'2010-05-01_15.33.36',6427,234,2.55115914,-30
318.15030,318.14692,1.02023864,0.03624734,'2010-05-01_15.36.27',6566,238,2.53083634,23
318.15207,318.14869,0.99100888,0.03281005,'2010-05-01_15.38.58',6370,209,2.24667168,-60
318.15381,318.15043,0.96411967,0.03436593,'2010-05-01_15.41.29',6198,213,2.28848648,-134
318.15555,318.15217,1.02329433,0.03294868,'2010-05-01_15.44.00',6586,217,2.27138782,35
318.15729,318.15391,0.98611653,0.03335956,'2010-05-01_15.46.31',6355,212,2.24933624,-67
318.16080,318.15742,0.94873768,0.03732198,'2010-05-01_15.51.32',6109,228,2.47381806,-160
318.16254,318.15916,1.01180017,0.03694619,'2010-05-01_15.54.03',6523,241,2.57767224,6
318.16428,318.16090,0.97622967,0.04051477,'2010-05-01_15.56.34',6294,255,2.74533153,-77
318.16602,318.16264,1.01362324,0.03289272,'2010-05-01_15.59.05',6506,214,2.27802753,0
318.16776,318.16438,1.03654432,0.03379901,'2010-05-01_16.01.35',6657,225,2.39524484,63
318.16953,318.16615,1.03254795,0.03189889,'2010-05-01_16.04.06',6646,212,2.21570110,63
318.17126,318.16788,0.95150042,0.03920928,'2010-05-01_16.06.37',6121,240,2.41604114,-159
318.17325,318.16987,1.00608265,0.03673406,'2010-05-01_16.09.29',6479,238,2.35593629,-11
318.17499,318.17161,1.00289083,0.03751357,'2010-05-01_16.11.59',6451,242,2.34541750,-23
318.17673,318.17335,0.97905052,0.03852862,'2010-05-01_16.14.30',6307,243,2.36255336,-84
318.17847,318.17509,1.04551041,0.03536404,'2010-05-01_16.17.01',6730,238,2.51373005,89
318.18024,318.17686,1.00090873,0.03379845,'2010-05-01_16.19.32',6450,218,2.30120301,-24
318.18372,318.18034,1.01962876,0.03438831,'2010-05-01_16.24.33',6572,226,2.31188369,28
318.18546,318.18208,0.99027127,0.03984314,'2010-05-01_16.27.04',6375,254,2.41188526,-54
318.18719,318.18381,1.00149715,0.03959012,'2010-05-01_16.29.35',6441,255,2.34555912,-27
318.18896,318.18558,1.02016175,0.03866058,'2010-05-01_16.32.06',6570,254,2.40103769,26
318.19070,318.18732,0.99753332,0.03574774,'2010-05-01_16.34.36',6406,229,2.27273631,-44
318.19244,318.18906,0.97698617,0.03605464,'2010-05-01_16.37.07',6296,227,2.28223085,-92
318.19418,318.19080,1.00220490,0.03849139,'2010-05-01_16.39.38',6443,248,2.35872889,-26
318.19617,318.19279,1.05274534,0.03502808,'2010-05-01_16.42.30',6766,237,2.37608719,109
318.19791,318.19453,1.01765144,0.03682763,'2010-05-01_16.45.00',6544,241,2.40772724,15
318.19965,318.19627,1.01679754,0.03576341,'2010-05-01_16.47.31',6543,234,2.13632274,17
318.20142,318.19804,1.00783563,0.03728814,'2010-05-01_16.50.02',6490,242,2.13716626,-7
318.20316,318.19978,0.99515480,0.03928905,'2010-05-01_16.52.33',6414,252,2.42180848,-37
318.20667,318.20329,0.95492399,0.03903074,'2010-05-01_16.57.35',6149,240,2.12770605,-167
318.20840,318.20502,1.00566030,0.03319438,'2010-05-01_17.00.06',6477,215,2.04612041,-14
318.21014,318.20676,0.98466229,0.03545541,'2010-05-01_17.02.36',6346,225,2.05280137,-77
318.21188,318.20850,1.04300880,0.03422110,'2010-05-01_17.05.07',6721,230,2.05551124,104
318.21362,318.21024,1.00102270,0.03904555,'2010-05-01_17.07.38',6454,252,2.20391679,-23
318.21539,318.21201,1.00480807,0.04144116,'2010-05-01_17.10.09',6467,268,2.28509045,-16
318.21713,318.21375,1.02894473,0.04320895,'2010-05-01_17.12.40',6619,286,2.16737914,52
318.21912,318.21574,0.97470516,0.05764011,'2010-05-01_17.15.31',6263,361,2.35129762,-103
318.22086,318.21748,1.03983402,0.07289497,'2010-05-01_17.18.02',6722,490,2.61123252,82
318.22260,318.21922,1.02988911,0.07539503,'2010-05-01_17.20.33',6645,501,2.63551378,52
318.22437,318.22099,0.99747437,0.05427683,'2010-05-01_17.23.04',6430,349,2.39115524,-31
318.22610,318.22272,0.97877413,0.07464567,'2010-05-01_17.25.35',6350,474,2.24721956,-69
318.22958,318.22620,1.00920391,0.05796657,'2010-05-01_17.30.36',6521,378,2.07122469,7
318.23132,318.22794,0.95390201,0.06705729,'2010-05-01_17.33.07',6144,412,2.14748526,-168
318.23309,318.22971,0.93257791,0.06814027,'2010-05-01_17.35.38',6017,410,2.30437613,-212
318.23480,318.23142,0.95860434,0.07390673,'2010-05-01_17.38.08',6197,458,2.42270207,-127
318.23657,318.23319,0.99282831,0.06017505,'2010-05-01_17.40.39',6398,385,2.38736725,-45
318.23831,318.23493,1.03579462,0.05430067,'2010-05-01_17.43.10',6685,363,2.40590262,74
318.24005,318.23667,0.88491929,0.06981231,'2010-05-01_17.45.41',5701,398,2.55312347,-315
318.24203,318.23865,0.99057162,0.05277951,'2010-05-01_17.48.32',6404,338,2.70027018,-37
318.24377,318.24039,1.01147282,0.04599111,'2010-05-01_17.51.03',6523,300,2.47347331,7
318.24551,318.24213,0.98720747,0.05171330,'2010-05-01_17.53.33',6362,329,2.76325083,-52
318.24728,318.24390,0.99844682,0.04463452,'2010-05-01_17.56.04',6430,287,2.32925510,-32
318.24902,318.24564,1.05071282,0.04396743,'2010-05-01_17.58.35',6755,297,2.49004030,100
318.25250,318.24912,1.04573667,0.04239549,'2010-05-01_18.03.37',6746,286,2.73289895,87
318.25424,318.25086,1.02004516,0.04257260,'2010-05-01_18.06.07',6577,280,2.66323113,26
318.25601,318.25263,1.00962484,0.04386640,'2010-05-01_18.08.38',6497,285,2.76562595,-3
318.25775,318.25437,1.01463079,0.04632319,'2010-05-01_18.11.09',6541,303,2.97468901,11
318.25949,318.25611,0.99582183,0.04567420,'2010-05-01_18.13.40',6415,293,2.75905514,-32
318.26123,318.25785,1.05000949,0.04333038,'2010-05-01_18.16.10',6762,293,2.83003783,90
318.26297,318.25959,1.05233109,0.04082535,'2010-05-01_18.18.41',6785,277,2.66005731,104
318.26498,318.26160,0.98253852,0.04260019,'2010-05-01_18.21.33',6338,270,2.70908999,-61
318.26672,318.26334,0.99310416,0.04069858,'2010-05-01_18.24.04',6413,261,2.58277440,-36
318.26846,318.26508,1.01090240,0.03947166,'2010-05-01_18.26.34',6511,257,2.53541565,1
318.27020,318.26682,1.03380847,0.03743235,'2010-05-01_18.29.05',6652,249,2.45798779,59
318.27194,318.26856,1.03749287,0.03860018,'2010-05-01_18.31.36',6658,257,2.52879333,60
318.27545,318.27207,0.98074055,0.04599524,'2010-05-01_18.36.38',6305,290,2.65964103,-75
318.27719,318.27381,1.01455295,0.04388379,'2010-05-01_18.39.09',6540,287,2.88190770,11
318.27893,318.27555,0.99464041,0.04505769,'2010-05-01_18.41.39',6414,289,2.88457465,-31
318.28067,318.27729,1.00976241,0.04817429,'2010-05-01_18.44.10',6518,314,3.16576719,3
318.28241,318.27903,1.02655709,0.04376698,'2010-05-01_18.46.41',6626,290,2.91170311,41
318.28418,318.28080,1.02504671,0.04038723,'2010-05-01_18.49.12',6611,267,2.65107846,39
318.28589,318.28251,1.01112652,0.04511971,'2010-05-01_18.51.42',6516,294,2.93847680,3
318.28790,318.28452,1.02757359,0.05295715,'2010-05-01_18.54.34',6628,351,3.50889254,34
318.28964,318.28626,0.99867171,0.04501558,'2010-05-01_18.57.05',6420,289,2.87397814,-29
318.29138,318.28800,1.01820695,0.04795980,'2010-05-01_18.59.35',6568,315,3.08475137,20
318.29312,318.28974,1.00618947,0.06221127,'2010-05-01_19.02.06',6494,404,4.03514624,-2
318.29486,318.29148,0.95109010,0.05895765,'2010-05-01_19.04.37',6140,362,3.61988163,-101
318.29837,318.29499,1.02566361,0.04024815,'2010-05-01_19.09.39',6609,266,2.47177649,41
318.30011,318.29673,1.00163949,0.04761166,'2010-05-01_19.12.10',6448,307,2.65163016,-21
318.30185,318.29847,1.09713197,0.04286321,'2010-05-01_19.14.40',7069,303,2.77479482,202
318.30359,318.30021,1.01034594,0.04514845,'2010-05-01_19.17.11',6534,295,2.72142911,10
318.30536,318.30198,1.04394710,0.04545455,'2010-05-01_19.19.42',6732,306,2.78944802,81
318.30710,318.30372,0.98594552,0.04328664,'2010-05-01_19.22.13',6353,275,2.54699326,-59
318.30884,318.30546,1.05876243,0.04809941,'2010-05-01_19.24.44',6840,329,2.95665646,113
318.31082,318.30744,0.96793848,0.07020356,'2010-05-01_19.27.35',6239,438,3.81399941,-69
318.31256,318.30918,1.02218997,0.08407682,'2010-05-01_19.30.06',6613,556,4.41421127,24
318.31433,318.31095,0.98609751,0.07079785,'2010-05-01_19.32.37',6342,449,3.88111377,-42
318.31607,318.31269,1.01982951,0.05812718,'2010-05-01_19.35.08',6589,383,3.19870806,25
318.31781,318.31443,0.99991798,0.04843216,'2010-05-01_19.37.38',6442,312,2.76701427,-23
318.32129,318.31791,1.03166747,0.04351099,'2010-05-01_19.42.40',6642,289,2.58331609,52
318.32303,318.31966,1.00264966,0.04829942,'2010-05-01_19.45.11',6439,311,2.64959288,-25
318.32480,318.32143,1.02556050,0.04617714,'2010-05-01_19.47.42',6605,305,2.32226205,42
318.32654,318.32317,0.98159581,0.04362257,'2010-05-01_19.50.12',6327,276,2.55149102,-70
318.32828,318.32491,0.99731457,0.04758202,'2010-05-01_19.52.43',6431,306,2.75985813,-27
318.33002,318.32665,0.93029767,0.06312458,'2010-05-01_19.55.14',6004,379,3.09688163,-162
318.33176,318.32839,0.97836047,0.06598264,'2010-05-01_19.57.45',6335,418,2.97774291,-57
318.33374,318.33037,1.02003205,0.07113605,'2010-05-01_20.00.36',6593,469,2.93971896,29
318.33551,318.33214,0.95518833,0.06498136,'2010-05-01_20.03.07',6171,401,2.57473063,-129
318.33725,318.33388,1.06635070,0.05375091,'2010-05-01_20.05.38',6865,369,3.30712557,108
318.33899,318.33562,1.05171633,0.05033015,'2010-05-01_20.08.09',6815,343,2.98412180,103
318.34073,318.33736,1.00940275,0.06664629,'2010-05-01_20.10.39',6542,436,2.91731262,12
318.34421,318.34084,1.03816903,0.03989283,'2010-05-01_20.15.41',6718,268,2.49257612,85
318.34598,318.34261,0.97378874,0.05403252,'2010-05-01_20.18.12',6274,339,3.17301774,-73
318.34772,318.34435,1.04585612,0.05150977,'2010-05-01_20.20.43',6756,348,3.26198077,76
318.34946,318.34609,1.01379144,0.04685592,'2010-05-01_20.23.13',6552,307,2.86320806,16
318.35120,318.34783,1.01376486,0.04213268,'2010-05-01_20.25.44',6527,275,2.53757119,8
318.35294,318.34957,0.95746267,0.05893783,'2010-05-01_20.28.15',6176,364,3.37326097,-97
318.35471,318.35134,0.95810509,0.04485103,'2010-05-01_20.30.46',6176,277,2.56164980,-128
318.35669,318.35332,1.01791430,0.04280274,'2010-05-01_20.33.37',6565,281,2.58635855,22
318.35843,318.35506,0.98260224,0.04648299,'2010-05-01_20.36.08',6497,302,2.79662991,-3
318.36017,318.35680,0.99749041,0.04693085,'2010-05-01_20.38.39',6435,302,2.80895948,-25
318.36191,318.35854,1.06046617,0.04312865,'2010-05-01_20.41.10',6840,295,2.73781252,122
318.36365,318.36028,1.02151036,0.04101473,'2010-05-01_20.43.40',6583,270,2.48914790,31
318.36716,318.36379,0.96243715,0.05775418,'2010-05-01_20.48.42',6216,359,3.33617949,-86
318.36890,318.36553,0.98755616,0.06323924,'2010-05-01_20.51.13',6341,401,3.72903848,-44
318.37064,318.36727,0.95672327,0.04571243,'2010-05-01_20.53.43',6169,282,2.59462261,-129
318.37238,318.36901,0.99356097,0.04431269,'2010-05-01_20.56.14',6409,284,2.58591557,-37
318.37411,318.37074,1.06098878,0.03597543,'2010-05-01_20.58.45',6838,246,2.21603823,150
318.37589,318.37252,0.99887222,0.03809958,'2010-05-01_21.01.16',6588,251,2.28219938,35
318.37762,318.37425,0.97259063,0.06320649,'2010-05-01_21.03.47',6281,397,3.61300635,-62
318.37961,318.37624,1.01662850,0.04186402,'2010-05-01_21.06.38',6545,274,2.47828484,15
318.38135,318.37798,1.00936222,0.04249423,'2010-05-01_21.09.09',6495,276,2.50570297,-4
318.38309,318.37972,1.02724814,0.03925121,'2010-05-01_21.11.39',6624,260,2.34405327,50
318.38483,318.38146,0.99640065,0.03975678,'2010-05-01_21.14.10',6414,255,2.30530477,-39
318.38660,318.38323,1.01310623,0.04147536,'2010-05-01_21.16.41',6534,271,2.44201970,11
318.39008,318.38671,0.95745730,0.04741868,'2010-05-01_21.21.43',6179,293,2.63894057,-124
318.39182,318.38845,1.04226470,0.03779762,'2010-05-01_21.24.13',6720,254,2.25708079,94
318.39355,318.39018,1.00319850,0.04027885,'2010-05-01_21.26.44',6455,260,2.32044506,-21
318.39532,318.39195,0.94266188,0.04666117,'2010-05-01_21.29.15',6065,283,2.53617024,-173
318.39706,318.39369,1.06663561,0.04055434,'2010-05-01_21.31.46',6855,278,2.47791743,140
318.39880,318.39543,0.97206908,0.04474273,'2010-05-01_21.34.16',6258,280,2.50626421,-98
318.40054,318.39717,1.00506616,0.06660499,'2010-05-01_21.36.47',6486,432,3.86279082,-5
318.40253,318.39916,0.99971092,0.04372093,'2010-05-01_21.39.39',6450,282,2.51199317,-22
318.40427,318.40090,1.02149618,0.04598751,'2010-05-01_21.42.09',6567,302,2.68121624,22
318.40601,318.40264,1.02890921,0.04030797,'2010-05-01_21.44.40',6624,267,2.34470177,50
318.40778,318.40441,0.95695782,0.05492547,'2010-05-01_21.47.11',6172,339,2.99333334,-111
318.40952,318.40615,0.99648243,0.05082375,'2010-05-01_21.49.42',6434,327,2.85931730,-25
318.41299,318.40962,0.96227306,0.04633516,'2010-05-01_21.54.43',6194,287,2.50782657,-124
318.41476,318.41139,1.01811326,0.03989038,'2010-05-01_21.57.14',6568,262,2.26189113,27
318.41650,318.41313,1.04238832,0.04250559,'2010-05-01_21.59.45',6705,285,2.44310331,81
318.41824,318.41487,0.97710019,0.04649318,'2010-05-01_22.02.16',6302,293,2.50938416,-81
318.41998,318.41661,1.05516839,0.04340789,'2010-05-01_22.04.46',6796,295,2.49784017,116
318.42172,318.41835,0.98035032,0.04458902,'2010-05-01_22.07.17',6302,281,2.34248376,-87
318.42346,318.42009,0.99962711,0.05063684,'2010-05-01_22.09.48',6438,326,2.68563724,-25
318.42545,318.42208,0.97876209,0.04830536,'2010-05-01_22.12.39',6314,305,2.47484112,-77
318.42719,318.42382,1.02374196,0.04927229,'2010-05-01_22.15.10',6596,325,2.57976174,35
318.42896,318.42559,1.02746499,0.04702858,'2010-05-01_22.17.41',6613,311,2.40982580,44
318.43069,318.42732,1.01376843,0.04719719,'2010-05-01_22.20.12',6547,309,2.34092832,17
318.43243,318.42906,0.94237643,0.07510271,'2010-05-01_22.22.43',6085,457,3.37777519,-124
318.43594,318.43257,0.99998373,0.06754658,'2010-05-01_22.27.44',6440,435,3.00156927,-22
318.87991,318.87654,1.05604005,0.03815674,'2010-05-02_09.07.03',6814,260,2.97831511,103
318.88162,318.87825,1.02871919,0.03602110,'2010-05-02_09.09.33',6635,239,2.78408885,46
318.88339,318.88002,1.04162467,0.03405711,'2010-05-02_09.12.04',6724,229,2.70267272,80
318.88513,318.88176,1.04045153,0.03344282,'2010-05-02_09.14.35',6698,224,2.63900590,72
318.88687,318.88350,1.03379393,0.03841536,'2010-05-02_09.17.06',6664,256,3.14743137,50
318.88861,318.88524,1.03820407,0.03296540,'2010-05-02_09.19.36',6704,221,2.71243382,73
318.89035,318.88698,0.99617213,0.03009981,'2010-05-02_09.22.07',6412,193,2.37533331,-39
318.89236,318.88899,1.12527061,0.04413567,'2010-05-02_09.24.59',7341,324,3.20377111,260
318.89410,318.89073,0.97025806,0.02816451,'2010-05-02_09.27.30',6249,176,2.19315934,-117
318.89584,318.89247,0.99745303,0.02586476,'2010-05-02_09.30.00',6418,166,2.03373814,-43
318.89758,318.89421,1.00471020,0.02567275,'2010-05-02_09.32.31',6466,166,2.09285116,-19
318.89932,318.89595,1.02967215,0.02965528,'2010-05-02_09.35.02',6643,197,2.54198694,54
318.90283,318.89946,1.04452264,0.02538599,'2010-05-02_09.40.04',6736,171,2.20140529,104
318.90457,318.90120,1.00160146,0.03020446,'2010-05-02_09.42.34',6456,195,2.55989552,-19
318.90631,318.90294,1.00927544,0.02840037,'2010-05-02_09.45.05',6514,185,2.42677259,3
318.90805,318.90468,1.05851400,0.02582160,'2010-05-02_09.47.36',6816,176,2.27331018,136
