JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
456.98221,456.98104,0.99945843,0.00244341,'2010-09-17_11.34.22',230825,564,1.10210621,504
456.98325,456.98208,1.00144625,0.00254730,'2010-09-17_11.35.53',231618,590,1.18078077,1141
456.98431,456.98314,1.00225627,0.00274299,'2010-09-17_11.37.24',231864,636,1.32271886,1205
456.98560,456.98443,0.99938208,0.00279548,'2010-09-17_11.39.16',231445,647,1.38743711,846
456.99442,456.99325,0.99971813,0.00215590,'2010-09-17_11.51.58',230994,498,1.15488720,627
456.99548,456.99431,1.00380874,0.00208608,'2010-09-17_11.53.29',232014,484,1.12641072,1548
456.99652,456.99535,0.99938947,0.00210752,'2010-09-17_11.54.59',231077,487,1.15136755,700
456.99756,456.99639,1.00325453,0.00205302,'2010-09-17_11.56.30',231853,476,1.12868488,1402
456.99863,456.99746,1.00398219,0.00204228,'2010-09-17_11.58.01',232094,474,1.13223851,1611
456.99991,456.99874,0.99810493,0.00199396,'2010-09-17_11.59.53',230697,460,1.10970116,385
457.00867,457.00750,1.00086367,0.00192842,'2010-09-17_12.12.28',231277,446,1.13202095,889
457.00970,457.00853,1.00042021,0.00199358,'2010-09-17_12.13.59',231242,461,1.19659877,812
457.01077,457.00960,0.99613070,0.00197224,'2010-09-17_12.15.30',230195,454,1.18180418,-63
457.01181,457.01064,1.00800240,0.00192728,'2010-09-17_12.17.01',232971,449,1.16502619,2318
457.01285,457.01168,0.99704194,0.00193532,'2010-09-17_12.18.31',230453,446,1.16067886,157
457.02173,457.02056,1.00263762,0.00194203,'2010-09-17_12.31.18',231716,450,1.21448612,1190
457.02280,457.02163,0.99994493,0.00183533,'2010-09-17_12.32.49',231021,424,1.11925173,670
457.02383,457.02266,1.00492489,0.00184756,'2010-09-17_12.34.19',232198,429,1.14270782,1686
457.02487,457.02370,0.99944991,0.00182015,'2010-09-17_12.35.50',230750,420,1.11490011,430
457.02594,457.02477,1.00125694,0.00180240,'2010-09-17_12.37.21',231358,417,1.10442841,985
457.02722,457.02605,1.00467396,0.00184795,'2010-09-17_12.39.12',232149,429,1.14944887,1634
457.03613,457.03496,0.99943256,0.00180192,'2010-09-17_12.52.02',230865,416,1.11909318,531
457.03720,457.03603,1.00146568,0.00177664,'2010-09-17_12.53.33',231336,411,1.10196590,967
457.03824,457.03707,1.00167978,0.00175955,'2010-09-17_12.55.04',231309,407,1.08879423,954
457.03928,457.03811,1.00164461,0.00176413,'2010-09-17_12.56.35',231275,408,1.09460640,918
457.04034,457.03917,0.99736512,0.00180610,'2010-09-17_12.58.05',230330,416,1.12834167,53
457.04163,457.04046,1.00108838,0.00178646,'2010-09-17_12.59.57',231183,413,1.11795115,817
457.05042,457.04925,1.00080955,0.00178201,'2010-09-17_13.12.37',231199,412,1.12275958,827
457.05148,457.05031,0.99991804,0.00181819,'2010-09-17_13.14.08',230999,420,1.15992975,628
457.05252,457.05135,1.00007021,0.00183457,'2010-09-17_13.15.39',231117,424,1.17902422,718
457.05359,457.05242,1.00014961,0.00182948,'2010-09-17_13.17.10',231213,423,1.17167366,804
457.05463,457.05346,0.99893242,0.00189684,'2010-09-17_13.18.40',230910,438,1.24012876,516
457.06354,457.06237,1.00291657,0.00176627,'2010-09-17_13.31.29',231561,409,1.11447299,1158
457.06458,457.06341,1.00005817,0.00175363,'2010-09-17_13.33.00',230949,405,1.10278034,616
457.06564,457.06447,1.00265765,0.00174494,'2010-09-17_13.34.31',231526,404,1.09837461,1143
457.06668,457.06551,0.99782300,0.00173546,'2010-09-17_13.36.02',230487,400,1.08833766,200
457.06772,457.06655,1.00165355,0.00174659,'2010-09-17_13.37.32',231308,404,1.10075414,942
457.06903,457.06786,1.00580966,0.00171431,'2010-09-17_13.39.24',232164,398,1.07816744,1756
457.07794,457.07677,1.00059342,0.00169340,'2010-09-17_13.52.13',230896,391,1.05951560,590
457.07898,457.07781,0.99930382,0.00168649,'2010-09-17_13.53.44',230656,389,1.05481243,366
457.08002,457.07885,1.00405395,0.00167778,'2010-09-17_13.55.15',231854,389,1.05486107,1501
457.08109,457.07992,1.00464320,0.00168178,'2010-09-17_13.56.46',231897,390,1.05603611,1540
457.08212,457.08095,0.99915522,0.00169473,'2010-09-17_13.58.16',230715,391,1.06333351,419
457.09113,457.08996,0.99940753,0.00178700,'2010-09-17_14.11.13',231114,413,1.14816725,735
457.09219,457.09102,1.00060391,0.00179377,'2010-09-17_14.12.44',231356,415,1.15367305,941
457.09323,457.09206,1.00030804,0.00176124,'2010-09-17_14.14.15',231087,407,1.12287664,727
457.09427,457.09310,1.00341392,0.00173892,'2010-09-17_14.15.46',231753,403,1.10676384,1340
457.09531,457.09414,1.00055122,0.00171812,'2010-09-17_14.17.16',231066,397,1.08369684,734
457.09662,457.09545,1.00018072,0.00169755,'2010-09-17_14.19.08',230921,392,1.06521368,611
457.10544,457.10428,1.00049651,0.00173505,'2010-09-17_14.31.49',231117,401,1.09746814,772
457.10648,457.10532,1.00144267,0.00170771,'2010-09-17_14.33.20',231304,395,1.06993973,966
457.10754,457.10638,1.00278974,0.00169336,'2010-09-17_14.34.51',231493,392,1.06161511,1152
457.10858,457.10742,1.00039589,0.00171831,'2010-09-17_14.36.22',231041,397,1.07419491,717
457.10962,457.10846,1.00122857,0.00169187,'2010-09-17_14.37.52',231105,391,1.05279112,793
457.11093,457.10977,0.99822688,0.00170107,'2010-09-17_14.39.44',230443,392,1.05408418,164
457.11963,457.11847,0.99931204,0.00170455,'2010-09-17_14.52.16',230559,393,1.06363237,271
457.12067,457.11951,1.00210440,0.00168642,'2010-09-17_14.53.47',231259,390,1.04932439,942
457.12173,457.12057,0.99889755,0.00171279,'2010-09-17_14.55.18',230618,395,1.06329966,327
457.12280,457.12164,0.99704057,0.00172044,'2010-09-17_14.56.49',230174,396,1.06868815,-89
457.12384,457.12268,1.00115108,0.00167995,'2010-09-17_14.58.19',230959,388,1.04249847,660
457.13275,457.13159,0.99909788,0.00171188,'2010-09-17_15.11.10',230741,395,1.06129241,443
457.13382,457.13266,0.99983400,0.00167756,'2010-09-17_15.12.41',230692,387,1.03888333,406
457.13486,457.13370,1.00049627,0.00168492,'2010-09-17_15.14.12',230871,389,1.04463208,575
457.13589,457.13473,1.00076747,0.00168442,'2010-09-17_15.15.43',230940,389,1.04222393,643
457.13696,457.13580,1.00249875,0.00170213,'2010-09-17_15.17.13',231474,394,1.05962026,1136
457.13824,457.13708,1.00054622,0.00167731,'2010-09-17_15.19.05',230727,387,1.03843737,440
457.14691,457.14575,0.99963778,0.00214937,'2010-09-17_15.31.33',231231,497,1.48303092,648
457.14795,457.14679,0.99832052,0.00256090,'2010-09-17_15.33.03',230778,591,1.90013206,267
457.14899,457.14783,0.99924445,0.00190277,'2010-09-17_15.34.34',231242,440,1.24018037,783
457.15005,457.14889,1.00006342,0.00183688,'2010-09-17_15.36.05',231371,425,1.17903841,934
457.15112,457.14996,1.00097156,0.00212845,'2010-09-17_15.37.36',231624,493,1.46355987,925
457.15240,457.15124,1.00234210,0.00176196,'2010-09-17_15.39.27',231560,408,1.11131191,1160
457.16104,457.15988,1.00271595,0.00173517,'2010-09-17_15.51.55',231678,402,1.08493972,1298
457.16211,457.16095,0.99818778,0.00176817,'2010-09-17_15.53.26',230747,408,1.10460532,432
457.16315,457.16199,1.00261569,0.00168661,'2010-09-17_15.54.57',231233,390,1.04376185,922
457.16422,457.16306,1.00202477,0.00167860,'2010-09-17_15.56.27',231145,388,1.03965342,841
457.16525,457.16409,0.99717230,0.00170671,'2010-09-17_15.57.58',230268,393,1.05478227,-2
457.16656,457.16540,0.99961913,0.00175650,'2010-09-17_15.59.50',231141,406,1.09645283,794
457.17526,457.17410,1.00170064,0.00205375,'2010-09-17_16.12.23',231771,476,1.38043535,1087
457.17633,457.17517,1.00147116,0.00191898,'2010-09-17_16.13.54',231894,445,1.24695134,1302
457.17737,457.17621,1.00176084,0.00180413,'2010-09-17_16.15.25',231690,418,1.13720322,1248
457.17844,457.17728,0.99939978,0.00170732,'2010-09-17_16.16.56',230771,394,1.05751789,474
457.17947,457.17831,1.00262964,0.00178662,'2010-09-17_16.18.26',231722,414,1.12522161,1290
457.18842,457.18726,1.00001550,0.00168702,'2010-09-17_16.31.20',230584,389,1.04633892,300
457.18948,457.18832,1.00147796,0.00167561,'2010-09-17_16.32.51',230960,387,1.04275954,661
457.19052,457.18936,1.00362790,0.00172131,'2010-09-17_16.34.21',231800,399,1.07887316,1418
457.19156,457.19040,1.00268638,0.00184433,'2010-09-17_16.35.52',232063,428,1.18724573,1510
457.19263,457.19147,1.00269866,0.00179417,'2010-09-17_16.37.23',231862,416,1.14221621,1394
457.19391,457.19275,0.99902540,0.00171182,'2010-09-17_16.39.14',230748,395,1.06649280,447
457.20270,457.20154,1.00071323,0.00173829,'2010-09-17_16.51.53',231262,402,1.09370184,907
457.20374,457.20258,0.99884951,0.00168376,'2010-09-17_16.53.23',230436,388,1.05054176,158
457.20480,457.20364,1.00062394,0.00170178,'2010-09-17_16.54.54',230934,393,1.06581843,623
457.20584,457.20468,0.99952155,0.00172816,'2010-09-17_16.56.25',230881,399,1.08435380,563
457.20691,457.20575,1.00122178,0.00170396,'2010-09-17_16.57.56',231226,394,1.06868708,894
457.20819,457.20703,1.00093269,0.00174458,'2010-09-17_16.59.47',231575,404,1.09739101,1189
457.21744,457.21628,1.00062943,0.00174011,'2010-09-17_17.13.06',231020,402,1.08648825,690
457.21848,457.21732,1.00220144,0.00179206,'2010-09-17_17.14.37',231577,415,1.12611270,1160
457.21954,457.21838,1.00204825,0.00176672,'2010-09-17_17.16.08',231502,409,1.11076546,1109
457.22058,457.21942,0.99986017,0.00171592,'2010-09-17_17.17.38',230780,396,1.06400621,479
457.22162,457.22046,1.00568819,0.00173509,'2010-09-17_17.19.09',232265,403,1.09006095,1830
457.23090,457.22974,0.99803406,0.00169780,'2010-09-17_17.32.30',230298,391,1.05285692,27
457.23196,457.23080,1.00056434,0.00170603,'2010-09-17_17.34.01',230945,394,1.06564772,633
457.23300,457.23184,1.00258040,0.00171977,'2010-09-17_17.35.32',231426,398,1.07203877,1078
457.23407,457.23291,1.00225091,0.00171667,'2010-09-17_17.37.03',231262,397,1.07204819,925
457.23511,457.23395,1.00444424,0.00203334,'2010-09-17_17.38.33',232622,473,1.36745751,1720
457.24564,457.24448,1.00120556,0.00208124,'2010-09-17_17.53.44',232073,483,1.40883756,1279
457.24670,457.24554,1.00433815,0.00190653,'2010-09-17_17.55.15',232359,443,1.24413693,1678
457.24774,457.24658,1.00257456,0.00188151,'2010-09-17_17.56.45',231729,436,1.21055734,1205
457.24881,457.24765,1.00238788,0.00236528,'2010-09-17_17.58.16',232108,549,1.69454467,1084
457.24985,457.24869,1.00097895,0.00186707,'2010-09-17_17.59.47',231379,432,1.19626260,927
457.25912,457.25797,0.99374187,0.00302952,'2010-09-17_18.13.07',229409,695,2.29392886,-375
457.26016,457.25901,1.00323141,0.00261968,'2010-09-17_18.14.38',232089,608,1.89416432,960
457.26123,457.26008,1.00427246,0.00229995,'2010-09-17_18.16.09',232614,535,1.56882417,1494
457.26227,457.26112,0.99950135,0.00251683,'2010-09-17_18.17.40',231243,582,1.76364172,551
457.26331,457.26216,1.00132477,0.00218357,'2010-09-17_18.19.11',232189,507,1.44134092,1331
457.27267,457.27152,0.99922925,0.00194792,'2010-09-17_18.32.39',231016,450,1.21960926,612
457.27374,457.27259,1.00030553,0.00204712,'2010-09-17_18.34.10',231545,474,1.30277264,978
457.27478,457.27363,1.00474894,0.00179402,'2010-09-17_18.35.41',231881,416,1.07163978,1503
457.27582,457.27467,1.00242865,0.00195891,'2010-09-17_18.37.11',231761,454,1.18661880,1256
457.27689,457.27574,1.00432003,0.00185372,'2010-09-17_18.38.42',231966,430,1.11076295,1526
457.28625,457.28510,0.99924231,0.00228000,'2010-09-17_18.52.12',231579,528,1.39253449,940
457.28729,457.28614,1.00248230,0.00308186,'2010-09-17_18.53.42',232327,716,2.00683951,1025
457.28833,457.28718,0.99950200,0.00255321,'2010-09-17_18.55.13',231865,592,1.60127652,996
457.28940,457.28825,0.99843079,0.00264770,'2010-09-17_18.56.44',231144,612,1.68658173,518
457.29044,457.28929,1.00522590,0.00288866,'2010-09-17_18.58.15',232634,672,1.85732949,1272
457.30109,457.29994,0.99858809,0.00234616,'2010-09-17_19.13.35',231016,542,1.22639048,608
457.30215,457.30100,1.00451875,0.00306186,'2010-09-17_19.15.06',232865,713,1.67843866,1546
457.30322,457.30207,1.00394678,0.00303938,'2010-09-17_19.16.37',232613,707,1.61502397,1450
457.30426,457.30311,0.99986821,0.00301157,'2010-09-17_19.18.07',231773,698,1.57891774,951
457.30530,457.30415,1.00219595,0.00314560,'2010-09-17_19.19.38',232388,731,1.64383221,1288
457.99527,457.99417,0.99322712,0.00239808,'2010-09-18_11.53.12',229767,551,1.11429918,-451
457.99631,457.99521,0.98990911,0.00234816,'2010-09-18_11.54.42',229116,538,1.10809278,-1040
457.99738,457.99628,0.99878675,0.00225812,'2010-09-18_11.56.13',231166,522,1.09081519,821
457.99844,457.99734,0.99544275,0.00224189,'2010-09-18_11.57.44',230163,516,1.09477103,-97
457.99948,457.99838,0.99763918,0.00220498,'2010-09-18_11.59.15',230841,509,1.08653009,525
458.00897,458.00787,1.00032938,0.00195552,'2010-09-18_12.12.56',231141,452,1.07938039,806
458.01001,458.00891,0.99602365,0.00194684,'2010-09-18_12.14.26',230117,448,1.08034539,-141
458.01108,458.00998,0.99761963,0.00194326,'2010-09-18_12.15.57',230540,448,1.08961582,248
458.01212,458.01102,0.99967945,0.00194268,'2010-09-18_12.17.28',231124,449,1.10070944,776
458.01318,458.01208,0.99534470,0.00191680,'2010-09-18_12.18.59',230071,441,1.08887553,-182
458.02267,458.02157,0.99974495,0.00178944,'2010-09-18_12.32.39',230799,413,1.05620074,500
458.02374,458.02264,1.00166917,0.00178202,'2010-09-18_12.34.10',231198,412,1.05489111,879
458.02478,458.02368,0.99720234,0.00178902,'2010-09-18_12.35.41',230294,412,1.06203949,22
458.02582,458.02472,1.00089014,0.00177835,'2010-09-18_12.37.12',231113,411,1.06268811,793
458.02689,458.02579,1.00251806,0.00176337,'2010-09-18_12.38.42',231375,408,1.05266166,1049
458.03625,458.03515,0.99917883,0.00173037,'2010-09-18_12.52.11',230586,399,1.04961944,301
458.03729,458.03619,0.99788982,0.00173284,'2010-09-18_12.53.42',230258,399,1.04854929,-11
458.03833,458.03723,0.99838454,0.00173570,'2010-09-18_12.55.13',230455,400,1.05326629,175
458.03940,458.03830,0.99973786,0.00173318,'2010-09-18_12.56.43',230789,400,1.05211747,493
458.04044,458.03934,1.00052130,0.00172375,'2010-09-18_12.58.14',230892,398,1.05086017,592
458.05002,458.04892,0.99384427,0.00172232,'2010-09-18_13.12.01',229342,395,1.05134952,-882
458.05106,458.04996,0.99886584,0.00170148,'2010-09-18_13.13.32',230388,392,1.04221010,113
458.05212,458.05102,1.00150096,0.00170507,'2010-09-18_13.15.03',231076,394,1.04726648,769
458.05316,458.05206,0.99952710,0.00170805,'2010-09-18_13.16.34',230673,394,1.05218446,383
458.05420,458.05310,1.00010073,0.00170671,'2010-09-18_13.18.04',230853,394,1.05082786,555
458.05551,458.05441,0.99620932,0.00170914,'2010-09-18_13.19.56',229940,393,1.04763794,-315
458.06497,458.06387,0.99926001,0.00170458,'2010-09-18_13.33.34',230555,393,1.05350804,270
458.06604,458.06494,0.99714804,0.00169886,'2010-09-18_13.35.05',230154,391,1.04674232,-110
458.06708,458.06598,0.99897116,0.00169670,'2010-09-18_13.36.36',230448,391,1.04320157,170
458.06812,458.06702,1.00032020,0.00170208,'2010-09-18_13.38.06',230894,393,1.05076551,593
458.06918,458.06808,0.99618518,0.00170064,'2010-09-18_13.39.37',229914,391,1.04764831,-339
458.07855,458.07745,0.99848390,0.00173879,'2010-09-18_13.53.06',230620,401,1.08200622,323
458.07959,458.07849,0.99855310,0.00174355,'2010-09-18_13.54.36',230564,402,1.08833766,270
458.08063,458.07953,0.99944580,0.00172446,'2010-09-18_13.56.07',230797,398,1.07450163,490
458.08170,458.08060,0.99816006,0.00171924,'2010-09-18_13.57.38',230334,396,1.06941247,59
458.08273,458.08163,1.00063968,0.00173107,'2010-09-18_13.59.09',231071,400,1.08305812,739
458.09201,458.09091,0.99693745,0.00168757,'2010-09-18_14.12.29',229916,388,1.04593229,-338
458.09305,458.09195,0.99921632,0.00167576,'2010-09-18_14.13.59',230343,386,1.03821278,70
458.09409,458.09299,0.99722618,0.00168737,'2010-09-18_14.15.30',229943,388,1.04589093,-312
458.09515,458.09405,0.99931669,0.00167943,'2010-09-18_14.17.01',230435,387,1.03936243,158
458.09619,458.09509,0.99877882,0.00167690,'2010-09-18_14.18.32',230187,386,1.03859353,-79
458.10541,458.10431,0.99476928,0.00179284,'2010-09-18_14.31.47',229803,412,1.12826610,-413
458.10645,458.10535,0.99215180,0.00169191,'2010-09-18_14.33.17',228736,387,1.04230964,-1471
458.10751,458.10641,0.99441946,0.00169179,'2010-09-18_14.34.48',229343,388,1.04573023,-886
458.10855,458.10745,0.99239153,0.00167983,'2010-09-18_14.36.19',228594,384,1.03482926,-1619
458.10962,458.10852,0.99401891,0.00168449,'2010-09-18_14.37.50',229150,386,1.03787661,-1079
458.11090,458.10980,0.99510258,0.00167957,'2010-09-18_14.39.41',229226,385,1.03529632,-1008
458.12024,458.11915,0.98938835,0.00174356,'2010-09-18_14.53.10',228269,398,1.07712150,-1857
458.12131,458.12022,0.98837155,0.00171105,'2010-09-18_14.54.41',227930,390,1.05321658,-2221
458.12234,458.12125,0.98852688,0.00169774,'2010-09-18_14.56.11',227950,387,1.04206598,-2225
458.12341,458.12232,0.98579103,0.00169741,'2010-09-18_14.57.42',227405,386,1.04109383,-2751
458.12445,458.12336,0.98819041,0.00169855,'2010-09-18_14.59.13',227841,387,1.04408967,-2326
458.13367,458.13258,0.98664248,0.00169701,'2010-09-18_15.12.28',227459,386,1.04322565,-2694
458.13470,458.13361,0.98778403,0.00169899,'2010-09-18_15.13.58',227782,387,1.04460216,-2381
458.13574,458.13465,0.98572403,0.00169442,'2010-09-18_15.15.29',227217,385,1.03962493,-2936
458.13681,458.13572,0.98676693,0.00169627,'2010-09-18_15.17.00',227558,386,1.04057169,-2605
458.13785,458.13676,0.98440713,0.00168801,'2010-09-18_15.18.30',226894,383,1.03399456,-3264
458.14828,458.14719,0.99088115,0.00170300,'2010-09-18_15.33.31',228421,389,1.04754591,-1764
458.14932,458.14823,0.98897898,0.00168862,'2010-09-18_15.35.01',227997,385,1.04097843,-2183
458.15036,458.14927,0.98720503,0.00168836,'2010-09-18_15.36.32',227439,384,1.03429091,-2736
458.15143,458.15034,0.98692280,0.00168820,'2010-09-18_15.38.03',227461,384,1.03431594,-2715
458.15247,458.15138,0.98852533,0.00168956,'2010-09-18_15.39.34',227870,385,1.03638828,-2315
458.16177,458.16068,0.99325567,0.00169513,'2010-09-18_15.52.58',228891,388,1.03992748,-1325
458.16284,458.16175,0.99196899,0.00169257,'2010-09-18_15.54.29',228646,387,1.03490889,-1569
458.16388,458.16279,0.98893166,0.00170570,'2010-09-18_15.56.00',228059,389,1.03811133,-2129
458.16495,458.16386,0.99356049,0.00170280,'2010-09-18_15.57.31',229035,390,1.03580344,-1192
458.16599,458.16490,0.99251521,0.00171810,'2010-09-18_15.59.01',228741,393,1.03823435,-1472
458.17542,458.17433,0.99674529,0.00171376,'2010-09-18_16.12.35',229904,394,1.06461155,-343
458.17645,458.17536,0.99700075,0.00173004,'2010-09-18_16.14.06',230053,398,1.07459605,-202
458.17749,458.17640,0.99900424,0.00175544,'2010-09-18_16.15.36',230711,405,1.09828174,401
458.17856,458.17747,0.99935490,0.00171769,'2010-09-18_16.17.07',230542,396,1.06761396,255
458.17960,458.17851,1.00107884,0.00171857,'2010-09-18_16.18.38',231006,397,1.07127988,686
458.18896,458.18787,0.99950469,0.00176771,'2010-09-18_16.32.06',230807,408,1.10673106,485
458.19000,458.18891,1.00161600,0.00180179,'2010-09-18_16.33.37',231437,417,1.13618243,1027
458.19107,458.18998,1.00045753,0.00170423,'2010-09-18_16.35.08',230603,393,1.06024408,313
458.19211,458.19102,0.99911904,0.00177686,'2010-09-18_16.36.39',230744,410,1.11482298,424
458.19315,458.19206,0.99579060,0.00173625,'2010-09-18_16.38.09',229805,399,1.07743502,-431
458.20401,458.20292,0.99753106,0.00177199,'2010-09-18_16.53.46',230250,408,1.11027038,-17
458.20505,458.20396,0.99497044,0.00171658,'2010-09-18_16.55.16',229526,394,1.06164432,-700
458.20609,458.20500,0.99993730,0.00170468,'2010-09-18_16.56.47',230542,393,1.05963659,256
458.20715,458.20606,1.00212121,0.00172975,'2010-09-18_16.58.18',231247,400,1.07926655,905
458.20822,458.20713,1.00466728,0.00169300,'2010-09-18_16.59.49',231541,392,1.05303621,1207
458.21780,458.21671,1.00048029,0.00168733,'2010-09-18_17.13.39',230542,389,1.04291177,261
458.21887,458.21778,0.99737322,0.00175535,'2010-09-18_17.15.10',230153,404,1.09433365,-106
458.21991,458.21882,0.99911171,0.00168221,'2010-09-18_17.16.41',230055,387,1.04281914,-205
458.22095,458.21986,0.99727130,0.00168820,'2010-09-18_17.18.11',229831,388,1.04443479,-419
458.22202,458.22093,0.99954277,0.00169756,'2010-09-18_17.19.42',230331,391,1.05526185,57
458.23141,458.23032,0.99934268,0.00169270,'2010-09-18_17.33.14',230401,390,1.04294729,126
458.23248,458.23139,0.99965006,0.00167731,'2010-09-18_17.34.45',230131,386,1.04072595,-133
458.23352,458.23243,0.99919534,0.00169816,'2010-09-18_17.36.15',230249,391,1.05221212,-20
458.23456,458.23347,1.00085330,0.00172756,'2010-09-18_17.37.46',230961,399,1.07268870,644
458.23560,458.23451,1.00368989,0.00186051,'2010-09-18_17.39.17',232194,432,1.18544292,1622
458.24487,458.24378,0.99897039,0.00170396,'2010-09-18_17.52.37',230052,392,1.04739296,-207
458.24594,458.24485,0.99870205,0.00169107,'2010-09-18_17.54.08',230032,389,1.03980076,-228
458.24698,458.24589,0.99610645,0.00171249,'2010-09-18_17.55.39',229491,393,1.05368149,-739
458.24802,458.24693,0.99962080,0.00172253,'2010-09-18_17.57.09',230475,397,1.05499887,194
458.24908,458.24799,1.00034833,0.00178287,'2010-09-18_17.58.40',231088,412,1.10162950,742
458.25854,458.25745,0.99430847,0.00171083,'2010-09-18_18.12.20',229128,392,1.03438401,-1104
458.25961,458.25852,0.99827683,0.00174575,'2010-09-18_18.13.51',230274,402,1.06094980,3
458.26065,458.25956,0.99720907,0.00176420,'2010-09-18_18.15.21',230132,406,1.07333553,-128
458.26172,458.26063,0.99670810,0.00177852,'2010-09-18_18.16.52',229966,409,1.08179116,-280
458.26276,458.26167,0.99897522,0.00174564,'2010-09-18_18.18.23',230288,402,1.05808222,16
458.27243,458.27135,0.99816298,0.00178460,'2010-09-18_18.32.19',230304,411,1.06359625,31
458.27350,458.27242,0.99985105,0.00178206,'2010-09-18_18.33.50',230632,411,1.06130052,341
458.27454,458.27346,1.00209737,0.00177476,'2010-09-18_18.35.20',231017,410,1.05584824,707
458.27560,458.27452,1.00481689,0.00177398,'2010-09-18_18.36.51',231683,411,1.05594563,1338
458.27664,458.27556,0.99764931,0.00179896,'2010-09-18_18.38.22',230133,414,1.05859005,-129
458.28625,458.28517,0.99895412,0.00194269,'2010-09-18_18.52.14',230608,448,1.11102152,304
458.28732,458.28624,0.99994558,0.00184824,'2010-09-18_18.53.45',230490,426,1.04460788,210
458.28836,458.28728,0.99800992,0.00185677,'2010-09-18_18.55.15',229969,427,1.03992295,-289
458.28943,458.28835,0.99897528,0.00193496,'2010-09-18_18.56.46',230496,446,1.08613288,208
458.29047,458.28939,0.99758464,0.00189158,'2010-09-18_18.58.17',229966,435,1.05029845,-288
458.30020,458.29912,1.00099325,0.00208272,'2010-09-18_19.12.18',230948,481,1.07169390,632
458.30124,458.30016,1.00349271,0.00208774,'2010-09-18_19.13.48',231351,483,1.06451690,1015
458.30231,458.30123,1.00100386,0.00207232,'2010-09-18_19.15.19',230659,478,1.03733432,375
458.30338,458.30230,0.99954903,0.00210116,'2010-09-18_19.16.50',230349,484,1.03979278,76
458.30441,458.30333,1.00059235,0.00214119,'2010-09-18_19.18.21',230713,494,1.04478228,424
458.99915,458.99812,1.00106192,0.00241999,'2010-09-19_11.58.47',231406,560,1.10019469,1032
459.00858,459.00755,0.99643433,0.00215329,'2010-09-19_12.12.22',230345,496,1.12263012,67
459.00964,459.00861,0.99870193,0.00211465,'2010-09-19_12.13.53',230771,488,1.11546206,449
459.01068,459.00965,1.00138509,0.00209165,'2010-09-19_12.15.24',231396,484,1.11460519,1010
459.01175,459.01072,0.99919802,0.00207394,'2010-09-19_12.16.54',230961,479,1.11552083,619
459.01279,459.01176,1.00204492,0.00204659,'2010-09-19_12.18.25',231605,474,1.11041296,1202
459.02249,459.02146,0.99939948,0.00195367,'2010-09-19_12.32.22',230848,451,1.12244403,515
459.02353,459.02250,1.00142884,0.00192727,'2010-09-19_12.33.53',231415,446,1.11028612,1031
459.02457,459.02354,1.00023615,0.00190046,'2010-09-19_12.35.24',230997,439,1.09609044,663
459.02563,459.02460,1.00002813,0.00189199,'2010-09-19_12.36.54',230974,437,1.09880042,641
459.02667,459.02564,1.00144255,0.00189790,'2010-09-19_12.38.25',231308,439,1.11019230,935
459.03613,459.03510,1.00193298,0.00182424,'2010-09-19_12.52.01',231329,422,1.08856833,972
459.03717,459.03614,1.00119829,0.00182554,'2010-09-19_12.53.31',231164,422,1.09028959,820
459.03821,459.03718,1.00359988,0.00182477,'2010-09-19_12.55.02',231810,423,1.09322643,1408
459.03928,459.03825,1.00088477,0.00182999,'2010-09-19_12.56.33',231149,423,1.09914064,799
459.04031,459.03928,1.00100517,0.00186812,'2010-09-19_12.58.04',231249,432,1.13090038,866
459.04160,459.04057,0.99813336,0.00182986,'2010-09-19_12.59.55',230619,422,1.10322607,316
459.05096,459.04993,1.00307214,0.00185951,'2010-09-19_13.13.24',231782,431,1.14159429,1324
459.05203,459.05100,1.00006473,0.00183970,'2010-09-19_13.14.55',231016,425,1.12264740,664
459.05307,459.05204,1.00163448,0.00182400,'2010-09-19_13.16.25',231360,422,1.11091173,981
459.05411,459.05308,0.99972439,0.00183485,'2010-09-19_13.17.56',231082,424,1.12050593,725
459.05518,459.05415,0.99843740,0.00183417,'2010-09-19_13.19.27',230622,423,1.11891878,314
459.06439,459.06336,1.00119603,0.00184634,'2010-09-19_13.32.44',231268,427,1.13920152,875
459.06543,459.06440,0.99739438,0.00186480,'2010-09-19_13.34.14',230588,430,1.14966595,276
459.06650,459.06547,1.00120306,0.00182463,'2010-09-19_13.35.45',231280,422,1.11886597,902
459.06754,459.06651,1.00566518,0.00183444,'2010-09-19_13.37.16',232224,426,1.13445961,1722
459.06860,459.06757,0.99945492,0.00178146,'2010-09-19_13.38.47',230710,411,1.08495879,405
459.07797,459.07694,1.00144875,0.00179078,'2010-09-19_13.52.16',231184,414,1.09523511,834
459.07901,459.07798,1.00079441,0.00176595,'2010-09-19_13.53.47',231037,408,1.07429755,714
459.08005,459.07902,0.99995089,0.00174617,'2010-09-19_13.55.17',230791,403,1.05888307,492
459.08112,459.08009,0.99974048,0.00174246,'2010-09-19_13.56.48',230708,402,1.05558980,414
459.08215,459.08112,0.99927765,0.00174856,'2010-09-19_13.58.19',230476,403,1.05590510,195
459.09155,459.09052,0.99964797,0.00176825,'2010-09-19_14.11.51',230736,408,1.06758821,436
459.09262,459.09159,1.00061345,0.00175815,'2010-09-19_14.13.22',230925,406,1.05748415,619
