JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1061.15063,1061.14738,1.00745344,0.00170375,'2012-05-13_15.36.56',193690,330,1.13798761,1037
1061.15198,1061.14873,1.00249934,0.00173317,'2012-05-13_15.38.46',192711,334,1.13512504,177
1061.15320,1061.14995,1.00228667,0.00172363,'2012-05-13_15.40.37',192617,332,1.14043558,94
1061.15454,1061.15129,1.00365257,0.00169092,'2012-05-13_15.42.28',192795,326,1.11880946,254
1061.15576,1061.15251,0.99877435,0.00170135,'2012-05-13_15.44.18',191613,326,1.11029351,-807
1061.15710,1061.15385,1.00615323,0.00178053,'2012-05-13_15.46.09',193762,345,1.20151997,1042
1061.15833,1061.15508,1.00096679,0.00166555,'2012-05-13_15.47.59',192129,320,1.10409379,-344
1061.15967,1061.15642,0.99993837,0.00173354,'2012-05-13_15.49.50',192093,333,1.15765226,-359
1061.16089,1061.15764,1.00354636,0.00170613,'2012-05-13_15.51.40',192834,329,1.14844346,282
1061.16211,1061.15886,1.00022924,0.00167346,'2012-05-13_15.53.31',191818,321,1.11043370,-622
1061.16345,1061.16020,1.00476515,0.00169003,'2012-05-13_15.55.22',192896,326,1.13046598,341
1061.16626,1061.16301,1.00271916,0.00171995,'2012-05-13_15.59.23',192448,331,1.15029728,-53
1061.16748,1061.16423,1.00088131,0.00168878,'2012-05-13_16.01.14',191855,324,1.12124193,-583
1061.16882,1061.16557,1.00327778,0.00169228,'2012-05-13_16.03.04',192639,326,1.13274455,114
1061.17004,1061.16679,1.00196731,0.00173471,'2012-05-13_16.04.55',192539,334,1.16815662,25
1061.17139,1061.16814,1.00539231,0.00174853,'2012-05-13_16.06.45',193305,338,1.18073165,673
1061.17261,1061.16936,1.00255001,0.00174029,'2012-05-13_16.08.36',192497,335,1.16732073,-11
1061.17395,1061.17070,1.00738657,0.00180565,'2012-05-13_16.10.27',193836,350,1.23490298,1074
1061.17517,1061.17192,1.00088406,0.00185797,'2012-05-13_16.12.17',192683,358,1.26834011,136
1061.17651,1061.17326,1.00456882,0.00184706,'2012-05-13_16.14.08',193280,357,1.26646841,608
1061.17773,1061.17448,1.00245166,0.00193359,'2012-05-13_16.15.58',193423,374,1.35325933,674
1061.17908,1061.17583,0.99936807,0.00184534,'2012-05-13_16.17.49',192376,355,1.27542865,-105
1061.18188,1061.17863,1.00254917,0.00187371,'2012-05-13_16.21.51',193200,362,1.30161607,530
1061.18311,1061.17986,0.99935257,0.00176261,'2012-05-13_16.23.41',191761,338,1.17823219,-635
1061.18445,1061.18120,1.00364840,0.00172801,'2012-05-13_16.25.32',192707,333,1.15925503,170
1061.18567,1061.18242,1.00375164,0.00171415,'2012-05-13_16.27.22',192515,330,1.14368451,4
1061.18701,1061.18376,1.00400460,0.00171399,'2012-05-13_16.29.13',192533,330,1.14643908,20
1061.18823,1061.18498,1.00276089,0.00172507,'2012-05-13_16.31.04',192456,332,1.14388037,-46
1061.18945,1061.18620,1.00331795,0.00193347,'2012-05-13_16.32.54',193435,374,1.29126763,716
1061.19080,1061.18755,1.00396180,0.00195501,'2012-05-13_16.34.45',193349,378,1.32378101,634
1061.19202,1061.18877,1.00268722,0.00186690,'2012-05-13_16.36.35',192833,360,1.22187996,264
1061.19336,1061.19011,1.00303996,0.00184581,'2012-05-13_16.38.26',192869,356,1.20159650,299
1061.19458,1061.19133,1.00689232,0.00180973,'2012-05-13_16.40.16',193399,350,1.15108192,772
1061.19739,1061.19414,0.99593824,0.00180051,'2012-05-13_16.44.18',191057,344,1.15739810,-1255
1061.19873,1061.19548,0.99992812,0.00175652,'2012-05-13_16.46.09',191857,337,1.11708128,-584
1061.19995,1061.19670,1.00351679,0.00190991,'2012-05-13_16.47.59',193203,369,1.23589182,561
1061.20129,1061.19804,1.00089622,0.00212120,'2012-05-13_16.49.50',193287,410,1.46768272,529
1061.20251,1061.19926,0.99949718,0.00183896,'2012-05-13_16.51.40',191956,353,1.22176445,-452
1061.20386,1061.20061,1.00024199,0.00184080,'2012-05-13_16.53.31',192308,354,1.27270496,-158
1061.20508,1061.20183,1.00246060,0.00179626,'2012-05-13_16.55.22',192622,346,1.23671174,90
1061.20642,1061.20317,1.00411105,0.00177037,'2012-05-13_16.57.12',193180,342,1.21970308,549
1061.20764,1061.20439,1.00347757,0.00177153,'2012-05-13_16.59.03',193053,342,1.22644436,443
1061.20898,1061.20573,1.00681210,0.00178264,'2012-05-13_17.00.53',193533,345,1.23658276,827
1061.21021,1061.20696,0.99979001,0.00182338,'2012-05-13_17.02.44',192500,351,1.26670349,-7
1061.21301,1061.20976,0.99574745,0.00178354,'2012-05-13_17.06.46',191193,341,1.21842885,-1080
1061.21436,1061.21111,1.00594068,0.00170930,'2012-05-13_17.08.36',193061,330,1.16501606,473
1061.21558,1061.21233,1.00508070,0.00166631,'2012-05-13_17.10.27',192641,321,1.12365377,117
1061.21692,1061.21367,0.99903345,0.00171985,'2012-05-13_17.12.17',191877,330,1.16689146,-542
1061.21814,1061.21489,0.99975514,0.00167955,'2012-05-13_17.14.08',191718,322,1.13517118,-697
1061.21936,1061.21610,0.99893415,0.00172636,'2012-05-13_17.15.58',191733,331,1.17672610,-660
1061.22070,1061.21744,1.00279808,0.00185045,'2012-05-13_17.17.49',192926,357,1.29994643,320
1061.22205,1061.21879,1.00447845,0.00176279,'2012-05-13_17.19.40',192876,340,1.21192729,302
1061.22327,1061.22001,1.00216079,0.00175088,'2012-05-13_17.21.30',192475,337,1.20074189,-28
1061.22461,1061.22135,0.99941278,0.00171670,'2012-05-13_17.23.21',191647,329,1.16958117,-737
1061.22583,1061.22257,1.00168884,0.00169169,'2012-05-13_17.25.11',192116,325,1.14831114,-342
1061.22864,1061.22538,1.00101519,0.00164142,'2012-05-13_17.29.13',191907,315,1.10240519,-546
1061.22986,1061.22660,1.00063968,0.00164767,'2012-05-13_17.31.04',191786,316,1.10785449,-652
1061.23120,1061.22794,1.00094974,0.00166881,'2012-05-13_17.32.54',191753,320,1.12248230,-673
1061.23242,1061.22916,1.00279808,0.00165273,'2012-05-13_17.34.45',192409,318,1.11364865,-90
1061.23376,1061.23050,0.99930924,0.00162473,'2012-05-13_17.36.35',191417,311,1.08809519,-1003
1061.23499,1061.23173,1.00078392,0.00162194,'2012-05-13_17.38.26',191746,311,1.08464563,-703
1061.23633,1061.23307,1.00244868,0.00171873,'2012-05-13_17.40.16',192584,331,1.17333305,63
1061.23755,1061.23429,1.00274348,0.00160440,'2012-05-13_17.42.07',191972,308,1.07226479,-501
1061.23889,1061.23563,1.00411475,0.00156327,'2012-05-13_17.43.58',192545,301,1.04972553,33
1061.24011,1061.23685,1.00055599,0.00160132,'2012-05-13_17.45.48',191717,307,1.07555687,-736
1061.24146,1061.23820,1.00057018,0.00167771,'2012-05-13_17.47.39',191928,322,1.13261902,-513
1061.24426,1061.24100,1.00303006,0.00177233,'2012-05-13_17.51.40',192966,342,1.22139168,373
1061.24548,1061.24222,0.99905515,0.00170631,'2012-05-13_17.53.31',191642,327,1.14857340,-754
1061.24683,1061.24357,1.00314224,0.00168879,'2012-05-13_17.55.22',192446,325,1.14293253,-55
1061.24805,1061.24479,1.00318348,0.00169172,'2012-05-13_17.57.12',192703,326,1.14570296,169
1061.24939,1061.24613,1.00292790,0.00173776,'2012-05-13_17.59.03',192777,335,1.18219101,226
1061.25061,1061.24735,1.00224137,0.00207369,'2012-05-13_18.00.53',193857,402,1.32961643,1013
1061.25195,1061.24869,0.99979371,0.00170525,'2012-05-13_18.02.44',191761,327,1.14577723,-653
1061.25317,1061.24991,1.00543559,0.00165864,'2012-05-13_18.04.34',192929,320,1.11278808,376
1061.25452,1061.25126,0.99905288,0.00160872,'2012-05-13_18.06.25',191457,308,1.06502187,-988
1061.25574,1061.25248,1.00097775,0.00159676,'2012-05-13_18.08.16',191638,306,1.06142175,-821
1061.25696,1061.25370,1.00225747,0.00162907,'2012-05-13_18.10.06',192134,313,1.08291185,-346
1061.25977,1061.25651,0.99851888,0.00170989,'2012-05-13_18.14.08',191825,328,1.14972651,-595
1061.26111,1061.25785,1.00095999,0.00172865,'2012-05-13_18.15.59',192057,332,1.15572441,-391
1061.26233,1061.25907,1.00346982,0.00175601,'2012-05-13_18.17.49',193051,339,1.19222403,454
1061.26367,1061.26041,1.00091839,0.00171341,'2012-05-13_18.19.40',192015,329,1.15444982,-428
1061.26489,1061.26163,1.00267398,0.00172340,'2012-05-13_18.21.30',192642,332,1.16631234,113
1061.26624,1061.26298,0.99780965,0.00186477,'2012-05-13_18.23.21',191981,358,1.27995133,-412
1061.26746,1061.26420,1.00291455,0.00165314,'2012-05-13_18.25.12',192361,318,1.10482252,-134
1061.26880,1061.26554,1.00011790,0.00168341,'2012-05-13_18.27.02',191873,323,1.12273002,-566
1061.27002,1061.26676,0.99604535,0.00169850,'2012-05-13_18.28.53',190756,324,1.12383139,-1560
1061.27136,1061.26810,1.00182557,0.00169003,'2012-05-13_18.30.43',192304,325,1.12835038,-182
1061.27258,1061.26932,1.00249803,0.00187890,'2012-05-13_18.32.34',193198,363,1.31623745,522
1061.27539,1061.27213,1.00039709,0.00165219,'2012-05-13_18.36.36',191867,317,1.10108781,-583
1061.27673,1061.27347,1.00519693,0.00163446,'2012-05-13_18.38.26',192724,315,1.09269965,196
1061.27795,1061.27469,0.99609458,0.00165682,'2012-05-13_18.40.17',190727,316,1.09905267,-1621
1061.27930,1061.27604,0.99997324,0.00166327,'2012-05-13_18.42.07',191791,319,1.10835946,-648
1061.28052,1061.27726,0.99770850,0.00164753,'2012-05-13_18.43.58',191195,315,1.09147418,-1204
1061.28186,1061.27860,1.00161505,0.00165568,'2012-05-13_18.45.48',192066,318,1.10393858,-401
1061.28308,1061.27982,1.00200653,0.00165408,'2012-05-13_18.47.39',192252,318,1.10342717,-233
1061.28442,1061.28116,0.99818522,0.00188880,'2012-05-13_18.49.30',192715,364,1.31288457,156
1061.28564,1061.28238,0.99777418,0.00193050,'2012-05-13_18.51.20',192178,371,1.34973216,-245
1061.28699,1061.28373,1.00226367,0.00178274,'2012-05-13_18.53.11',192961,344,1.21310949,371
1061.28821,1061.28495,1.00298512,0.00167406,'2012-05-13_18.55.01',192347,322,1.11307156,-145
1061.29102,1061.28776,0.99590480,0.00171027,'2012-05-13_18.59.03',190613,326,1.12280643,-1689
1061.29224,1061.28898,0.99526668,0.00178315,'2012-05-13_19.00.54',191235,341,1.18205595,-1078
1061.29358,1061.29032,1.00102460,0.00179950,'2012-05-13_19.02.44',192276,346,1.20582175,-193
1061.29480,1061.29154,0.99848765,0.00175429,'2012-05-13_19.04.35',191530,336,1.16827595,-838
1061.29614,1061.29288,0.99998176,0.00171591,'2012-05-13_19.06.25',191735,329,1.14475727,-677
1061.29736,1061.29410,1.00056684,0.00169377,'2012-05-13_19.08.16',191880,325,1.12468803,-559
1061.29871,1061.29545,1.00003374,0.00166455,'2012-05-13_19.10.07',191643,319,1.10543048,-784
1061.29993,1061.29667,1.00020862,0.00176017,'2012-05-13_19.11.57',192027,338,1.17537665,-410
1061.30127,1061.29801,1.00026166,0.00167982,'2012-05-13_19.13.48',191687,322,1.11077762,-740
1061.30249,1061.29923,1.00112569,0.00166148,'2012-05-13_19.15.38',191997,319,1.10554695,-463
1061.30383,1061.30057,0.99772578,0.00177615,'2012-05-13_19.17.29',191425,340,1.18852520,-912
1061.30664,1061.30338,1.00212049,0.00182078,'2012-05-13_19.21.31',192774,351,1.24163830,213
1061.30786,1061.30460,1.00250673,0.00178624,'2012-05-13_19.23.21',192583,344,1.20868886,60
1061.30920,1061.30594,1.00246847,0.00165035,'2012-05-13_19.25.12',192080,317,1.09606767,-391
1061.31042,1061.30716,1.00101817,0.00164174,'2012-05-13_19.27.02',191870,315,1.08898437,-587
1061.31177,1061.30851,1.00138474,0.00162095,'2012-05-13_19.28.53',191863,311,1.07442141,-602
1061.31299,1061.30973,1.00462127,0.00160792,'2012-05-13_19.30.44',192796,310,1.07099402,267
1061.31433,1061.31107,0.99863940,0.00163224,'2012-05-13_19.32.34',191148,312,1.07796276,-1262
1061.31555,1061.31229,0.99833363,0.00173568,'2012-05-13_19.34.25',191279,332,1.14925456,-1070
1061.31689,1061.31363,1.00058866,0.00175000,'2012-05-13_19.36.15',192000,336,1.17199790,-434
1061.31812,1061.31486,1.00308871,0.00168417,'2012-05-13_19.38.06',192380,324,1.12116313,-115
1061.31946,1061.31620,1.00411355,0.00166149,'2012-05-13_19.39.57',192598,320,1.10757113,80
1061.32214,1061.31888,1.00316834,0.00173001,'2012-05-13_19.43.58',192484,333,1.15952611,-22
1061.32349,1061.32023,1.00029600,0.00168066,'2012-05-13_19.45.49',191591,322,1.11357641,-824
1061.32471,1061.32145,1.00002217,0.00167043,'2012-05-13_19.47.39',191567,320,1.11131918,-848
1061.32605,1061.32279,1.00112045,0.00170800,'2012-05-13_19.49.30',192038,328,1.13999367,-413
1061.32727,1061.32401,0.99862701,0.00179766,'2012-05-13_19.51.21',191916,345,1.22574842,-484
1061.32861,1061.32535,1.00280213,0.00173566,'2012-05-13_19.53.11',192434,334,1.16617668,-65
1061.32983,1061.32657,0.99802279,0.00176940,'2012-05-13_19.55.02',191590,339,1.19729400,-768
1061.33118,1061.32792,1.00016296,0.00181109,'2012-05-13_19.56.52',192150,348,1.23785281,-290
1061.33240,1061.32914,1.00527012,0.00194423,'2012-05-13_19.58.43',193907,377,1.37773108,1014
1061.33374,1061.33048,1.00255883,0.00203862,'2012-05-13_20.00.34',193759,395,1.46585655,852
1061.33496,1061.33170,1.00381052,0.00211548,'2012-05-13_20.02.24',194282,411,1.56000757,1136
1061.33777,1061.33451,1.00509620,0.00208192,'2012-05-13_20.06.26',194532,405,1.51113963,1338
1061.33911,1061.33585,1.00466228,0.00203016,'2012-05-13_20.08.16',194073,394,1.43267441,1091
1061.34033,1061.33707,0.99728501,0.00199116,'2012-05-13_20.10.07',191848,382,1.36667407,-484
1061.34167,1061.33841,1.00120497,0.00195857,'2012-05-13_20.11.58',192998,378,1.34655261,362
1061.34290,1061.33964,1.00087988,0.00170802,'2012-05-13_20.13.48',192035,328,1.12493014,-422
1061.34424,1061.34098,0.99943602,0.00169627,'2012-05-13_20.15.39',191597,325,1.11886227,-816
1061.34546,1061.34220,0.99984252,0.00167152,'2012-05-13_20.17.29',191442,320,1.09702003,-973
1061.34680,1061.34354,0.99903363,0.00160567,'2012-05-13_20.19.20',191198,307,1.04349720,-1257
1061.34802,1061.34476,1.00311399,0.00161979,'2012-05-13_20.21.11',192000,311,1.07273698,-475
1061.34937,1061.34611,1.00252187,0.00158981,'2012-05-13_20.23.01',191847,305,1.05573237,-627
1061.35059,1061.34733,1.00032949,0.00159847,'2012-05-13_20.24.52',191433,306,1.05405414,-1021
1061.35339,1061.35013,1.00240636,0.00157725,'2012-05-13_20.28.54',192107,303,1.04323947,-385
1061.35474,1061.35148,1.00296366,0.00155104,'2012-05-13_20.30.44',192129,298,1.02314079,-372
1061.35596,1061.35270,0.99965519,0.00153829,'2012-05-13_20.32.35',191121,294,1.01439250,-1368
1061.35718,1061.35392,1.00114560,0.00170667,'2012-05-13_20.34.25',192187,328,1.13300455,-284
1061.35852,1061.35526,1.00064743,0.00175487,'2012-05-13_20.36.16',192037,337,1.16929734,-404
1061.35974,1061.35648,1.00433242,0.00168578,'2012-05-13_20.38.06',192789,325,1.12471890,248
1061.36108,1061.35782,1.00270510,0.00176275,'2012-05-13_20.39.57',192880,340,1.18547416,312
1061.36230,1061.35904,1.00095141,0.00164570,'2012-05-13_20.41.48',191408,315,1.08140171,-1019
1061.36365,1061.36039,0.99837935,0.00167618,'2012-05-13_20.43.38',190910,320,1.09176421,-1464
1061.36487,1061.36161,1.00008261,0.00166104,'2012-05-13_20.45.29',191446,318,1.09205794,-973
1061.36621,1061.36294,1.00325036,0.00158657,'2012-05-13_20.47.19',192238,305,1.05166233,-258
1061.36902,1061.36575,1.00475848,0.00168491,'2012-05-13_20.51.21',192889,325,1.11361921,340
1061.37024,1061.36697,1.00598371,0.00206041,'2012-05-13_20.53.12',194621,401,1.47448099,1431
1061.37158,1061.36831,0.99989569,0.00177113,'2012-05-13_20.55.02',191968,340,1.19279349,-453
1061.37280,1061.36953,1.00348985,0.00201881,'2012-05-13_20.56.53',193678,391,1.42088783,822
1061.37415,1061.37088,0.99793112,0.00196039,'2012-05-13_20.58.43',192309,377,1.35413933,-148
1061.37537,1061.37210,1.00131238,0.00175565,'2012-05-13_21.00.34',191952,337,1.17990351,-472
1061.37671,1061.37344,0.99925894,0.00171366,'2012-05-13_21.02.24',191403,328,1.14103925,-970
1061.37793,1061.37466,1.00207818,0.00175772,'2012-05-13_21.04.15',192295,338,1.17901254,-182
1061.37927,1061.37600,0.99808156,0.00179525,'2012-05-13_21.06.06',191617,344,1.20302355,-741
1061.38049,1061.37722,1.00189435,0.00171894,'2012-05-13_21.07.56',191979,330,1.14101040,-464
1061.38184,1061.37857,1.00100064,0.00169522,'2012-05-13_21.09.47',191715,325,1.12856722,-704
1061.38452,1061.38125,1.00026727,0.00180581,'2012-05-13_21.13.48',192158,347,1.23045290,-286
1061.38586,1061.38259,1.00239623,0.00179170,'2012-05-13_21.15.39',192555,345,1.22268641,37
1061.38721,1061.38394,1.00063157,0.00174039,'2012-05-13_21.17.30',191911,334,1.16460919,-513
1061.38843,1061.38516,0.99838096,0.00167951,'2012-05-13_21.19.20',191127,321,1.11009610,-1245
1061.38977,1061.38650,1.00333083,0.00166428,'2012-05-13_21.21.11',192275,320,1.10817814,-211
1061.39099,1061.38772,0.99893862,0.00186343,'2012-05-13_21.23.01',192119,358,1.28123927,-305
1061.39221,1061.38894,1.00368929,0.00178996,'2012-05-13_21.24.52',192742,345,1.21812248,190
1061.39355,1061.39028,1.00032699,0.00178549,'2012-05-13_21.26.43',192104,343,1.20772707,-336
1061.39478,1061.39151,1.00426066,0.00170284,'2012-05-13_21.28.33',192619,328,1.14154541,96
1061.39612,1061.39285,1.00247478,0.00173100,'2012-05-13_21.30.24',192374,333,1.16289699,-116
1061.39734,1061.39407,1.00337112,0.00193908,'2012-05-13_21.32.14',193391,375,1.36974764,643
1061.40015,1061.39688,1.00476253,0.00210380,'2012-05-13_21.36.16',194410,409,1.54131019,1233
1061.40149,1061.39822,1.00603843,0.00188868,'2012-05-13_21.38.06',193786,366,1.31517565,970
1061.40271,1061.39944,1.00410795,0.00225225,'2012-05-13_21.39.57',194916,439,1.70854509,1408
1061.40405,1061.40078,1.00148976,0.00192293,'2012-05-13_21.41.48',192935,371,1.32894218,319
1061.40527,1061.40200,1.00017107,0.00182091,'2012-05-13_21.43.38',192212,350,1.21727228,-244
1061.40662,1061.40335,1.00249934,0.00186624,'2012-05-13_21.45.29',192901,360,1.28211737,304
1061.40784,1061.40457,1.00204408,0.00180348,'2012-05-13_21.47.19',192406,347,1.21651864,-85
1061.40918,1061.40591,0.99859768,0.00177949,'2012-05-13_21.49.10',191628,341,1.18267393,-745
1061.41040,1061.40713,1.00140762,0.00181342,'2012-05-13_21.51.01',192454,349,1.20763016,-46
1061.41174,1061.40847,1.00293791,0.00182749,'2012-05-13_21.52.51',192614,352,1.22356474,84
1061.41296,1061.40969,1.00826788,0.00177258,'2012-05-13_21.54.42',194067,344,1.19501805,1302
1061.41577,1061.41250,1.01130581,0.00179788,'2012-05-13_21.58.43',194117,349,1.20763826,1331
1061.41711,1061.41384,0.99958360,0.00181142,'2012-05-13_22.00.34',192114,348,1.21722412,-325
1061.41833,1061.41506,1.00319278,0.00187053,'2012-05-13_22.02.25',192993,361,1.27588522,379
1061.41968,1061.41641,1.00134957,0.00194903,'2012-05-13_22.04.15',192916,376,1.35335898,300
1061.42090,1061.41763,1.00348759,0.00203972,'2012-05-13_22.06.06',193654,395,1.44403064,792
1061.42212,1061.41885,1.00560272,0.00200934,'2012-05-13_22.07.56',194094,390,1.41406024,1120
1061.42346,1061.42019,1.00400221,0.00197285,'2012-05-13_22.09.47',193629,382,1.37174177,815
1061.42468,1061.42141,1.00536633,0.00256819,'2012-05-13_22.11.37',195858,503,2.04463148,1637
1061.42603,1061.42276,1.00352764,0.00239769,'2012-05-13_22.13.28',194771,467,1.79431081,1260
1061.42725,1061.42398,1.00569546,0.00192832,'2012-05-13_22.15.19',193433,373,1.31266546,703
1061.42859,1061.42532,1.00592279,0.00203045,'2012-05-13_22.17.09',194046,394,1.43192422,1073
1061.43140,1061.42813,1.00492907,0.00184291,'2012-05-13_22.21.11',193173,356,1.22414923,541
1061.43262,1061.42935,1.00009298,0.00177131,'2012-05-13_22.23.02',191948,340,1.16361105,-482
1061.43396,1061.43069,1.00009811,0.00177637,'2012-05-13_22.24.52',191964,341,1.17305863,-464
1061.43518,1061.43191,1.00747848,0.00176620,'2012-05-13_22.26.43',193636,342,1.17967951,954
1061.43652,1061.43325,1.00203156,0.00168858,'2012-05-13_22.28.33',191877,324,1.10159695,-574
1061.43774,1061.43447,1.00262010,0.00183898,'2012-05-13_22.30.24',192498,354,1.22866964,-9
1061.43909,1061.43582,1.00456452,0.00185619,'2012-05-13_22.32.15',192868,358,1.25179911,286
1061.44031,1061.43704,1.00663984,0.00193232,'2012-05-13_22.34.05',193550,374,1.33124077,781
1061.44165,1061.43838,1.00259233,0.00196491,'2012-05-13_22.35.56',192884,379,1.35054302,277
1061.44287,1061.43960,1.00447285,0.00197627,'2012-05-13_22.37.46',193293,382,1.36925745,571
1061.44421,1061.44094,1.00004423,0.00207432,'2012-05-13_22.39.37',192834,400,1.45332611,223
1061.44702,1061.44375,1.00316858,0.00222810,'2012-05-13_22.43.39',193887,432,1.61607242,852
1061.44824,1061.44497,0.99847567,0.00218607,'2012-05-13_22.45.29',192583,421,1.52353776,47
1061.44958,1061.44631,0.99973518,0.00210526,'2012-05-13_22.47.20',192850,406,1.47039890,231
1061.45081,1061.44754,1.00428522,0.00226436,'2012-05-13_22.49.11',194315,440,1.64658713,1096
1061.45215,1061.44888,1.00376141,0.00240955,'2012-05-13_22.51.01',195057,470,1.80049765,1415
1061.45337,1061.45010,1.00123274,0.00226622,'2012-05-13_22.52.52',193273,438,1.61634743,472
1061.45471,1061.45144,0.99942070,0.00213777,'2012-05-13_22.54.43',192724,412,1.47683358,144
1061.45593,1061.45266,1.00488007,0.00217103,'2012-05-13_22.56.33',193917,421,1.52424383,923
1061.45728,1061.45401,1.00440180,0.00201897,'2012-05-13_22.58.24',193663,391,1.36460185,844
1061.45850,1061.45523,1.00220251,0.00186861,'2012-05-13_23.00.14',192657,360,1.20413613,122
1061.45984,1061.45657,1.00820088,0.00180969,'2012-05-13_23.02.05',193403,350,1.16118741,769
1061.46252,1061.45925,0.99472201,0.00213077,'2012-05-13_23.06.07',191480,408,1.42404580,-722
1061.46387,1061.46060,1.00522637,0.00213869,'2012-05-13_23.07.57',194044,415,1.46258163,1049
1061.46509,1061.46182,1.00024235,0.00196705,'2012-05-13_23.09.48',192166,378,1.27860308,-269
1061.46643,1061.46316,1.00188935,0.00184287,'2012-05-13_23.11.39',192092,354,1.16854143,-357
1061.46765,1061.46438,1.00079989,0.00182374,'2012-05-13_23.13.29',191913,350,1.14510310,-520
1061.46899,1061.46572,1.00382495,0.00171616,'2012-05-13_23.15.20',192290,330,1.06373870,-206
1061.47021,1061.46694,0.99859458,0.00180675,'2012-05-13_23.17.10',191504,346,1.11757922,-899
1061.47156,1061.46829,0.99901021,0.00172042,'2012-05-13_23.19.01',191232,329,1.05095935,-1215
1061.47278,1061.46951,1.00015891,0.00190954,'2012-05-13_23.20.52',192193,367,1.17817926,-268
1061.47412,1061.47085,1.00105238,0.00186837,'2012-05-13_23.22.42',192146,359,1.14421451,-317
1061.47534,1061.47207,0.99963826,0.00179819,'2012-05-13_23.24.33',191303,344,1.08432651,-1112
1061.47815,1061.47488,1.00439537,0.00177778,'2012-05-13_23.28.34',192375,342,1.06283975,-127
1061.47949,1061.47622,1.00032938,0.00178310,'2012-05-13_23.30.25',191801,342,1.05900979,-668
1061.48071,1061.47744,0.99768537,0.00179503,'2012-05-13_23.32.16',191083,343,1.05394077,-1353
1061.48206,1061.47879,0.99826485,0.00184547,'2012-05-13_23.34.06',191279,353,1.07866955,-1140
1061.48328,1061.48001,1.00065041,0.00203617,'2012-05-13_23.35.57',192518,392,1.20112562,6
1061.48462,1061.48135,1.00268817,0.00211224,'2012-05-13_23.37.47',193160,408,1.24986553,520
1061.48584,1061.48257,0.99930549,0.00195796,'2012-05-13_23.39.38',191526,375,1.11859941,-879
1061.48718,1061.48391,1.00350106,0.00224631,'2012-05-13_23.41.29',193206,434,1.32145762,526
1061.48840,1061.48513,1.00059271,0.00304158,'2012-05-13_23.43.19',193978,590,1.91753149,765
1061.48975,1061.48648,1.00146246,0.00253627,'2012-05-13_23.45.10',193591,491,1.47995663,730
1061.49097,1061.48770,1.00108027,0.00198473,'2012-05-13_23.47.00',191966,381,1.08379209,-501
1061.49377,1061.49050,0.99809414,0.00233173,'2012-05-13_23.51.02',192132,448,1.24361384,-303
1061.49512,1061.49185,1.00431788,0.00257202,'2012-05-13_23.52.53',193622,498,1.37922943,806
1061.49634,1061.49307,0.99783891,0.00260682,'2012-05-13_23.54.43',192188,501,1.35406482,-237
1061.49768,1061.49441,1.00024974,0.00280992,'2012-05-13_23.56.34',193600,544,1.45718145,748
1061.49890,1061.49563,1.00450218,0.00257615,'2012-05-13_23.58.24',193700,499,1.29354084,920
1061.50012,1061.49685,1.00353324,0.00262923,'2012-05-14_00.00.15',193593,509,1.27899337,847
1061.50146,1061.49819,1.00402236,0.00276236,'2012-05-14_00.02.06',193675,535,1.31447542,886
1061.50269,1061.49942,1.00236642,0.00290587,'2012-05-14_00.03.56',193746,563,1.36041617,908
1061.50403,1061.50076,1.00183618,0.00311732,'2012-05-14_00.05.47',193756,604,1.43452847,868
1061.50525,1061.50198,0.99674201,0.00316946,'2012-05-14_00.07.37',192462,610,1.40678024,-34
1061.50659,1061.50332,1.00823212,0.00332918,'2012-05-14_00.09.28',195243,650,1.46707535,1863
1061.79858,1061.79529,0.99258804,0.00251333,'2012-05-14_07.10.00',190584,479,1.12250936,-1715
1061.79993,1061.79664,0.99996597,0.00242465,'2012-05-14_07.11.51',192193,466,1.11090326,-285
1061.80115,1061.79786,1.00077176,0.00235552,'2012-05-14_07.13.41',192314,453,1.10381854,-176
1061.80249,1061.79920,0.99957073,0.00231694,'2012-05-14_07.15.32',192064,445,1.10468912,-402
1061.80371,1061.80042,1.00196481,0.00226554,'2012-05-14_07.17.22',192449,436,1.10729754,-54
1061.80652,1061.80323,0.99999493,0.00219756,'2012-05-14_07.21.24',192031,422,1.11090565,-430
1061.80786,1061.80457,0.99766719,0.00218318,'2012-05-14_07.23.15',191464,418,1.12064624,-932
1061.80908,1061.80579,0.99704099,0.00214683,'2012-05-14_07.25.05',191445,411,1.12047517,-949
1061.81042,1061.80713,0.99200702,0.00212386,'2012-05-14_07.26.56',190220,404,1.11891019,-2045
1061.81165,1061.80835,1.00140715,0.00207842,'2012-05-14_07.28.46',192454,400,1.11954916,-49
1061.81299,1061.80969,1.00004578,0.00206404,'2012-05-14_07.30.37',191857,396,1.12720382,-578
1061.81421,1061.81091,1.00074959,0.00204519,'2012-05-14_07.32.28',192158,393,1.13684118,-309
1061.81543,1061.81213,1.00374615,0.00201848,'2012-05-14_07.34.18',192719,389,1.13815641,184
1061.81677,1061.81347,1.00417125,0.00197609,'2012-05-14_07.36.09',192805,381,1.12767911,261
1061.81799,1061.81469,1.00153804,0.00197982,'2012-05-14_07.37.59',192442,381,1.14158678,-59
1061.81934,1061.81604,1.00273705,0.00197576,'2012-05-14_07.39.50',192331,380,1.15238440,-155
