JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
742.89178,742.88707,1.00457036,0.00847888,'2011-06-30_09.24.12',19696,167,1.60995173,64
742.89276,742.88805,1.00742722,0.00830969,'2011-06-30_09.25.33',19736,164,1.56263363,92
742.89368,742.88897,1.01404154,0.00823940,'2011-06-30_09.26.54',19783,163,1.54830503,122
742.89459,742.88988,1.00110626,0.00837675,'2011-06-30_09.28.15',19578,164,1.58336890,-9
742.89557,742.89086,1.00449216,0.00830066,'2011-06-30_09.29.35',19637,163,1.56612384,28
742.89648,742.89177,1.00060928,0.00856575,'2011-06-30_09.30.56',19613,168,1.64859319,12
742.89740,742.89269,1.00196421,0.00828136,'2011-06-30_09.32.17',19562,162,1.56610501,-19
742.89838,742.89367,1.00084519,0.00931852,'2011-06-30_09.33.38',19531,182,1.79032195,-34
742.89929,742.89458,0.99702865,0.01113906,'2011-06-30_09.34.59',19481,217,2.29852366,-48
742.90021,742.89550,0.97679621,0.01238698,'2011-06-30_09.36.19',19133,237,2.69982982,-170
742.90143,742.89672,1.00117719,0.01005718,'2011-06-30_09.38.01',19588,197,1.94910169,-2
742.90234,742.89763,0.99433404,0.00986082,'2011-06-30_09.39.22',19471,192,1.76366293,-68
742.90326,742.89855,1.00211215,0.00980442,'2011-06-30_09.40.42',19583,192,1.78595543,-5
742.90417,742.89946,0.98344475,0.00982788,'2011-06-30_09.42.03',19231,189,1.77258527,-203
742.90515,742.90044,1.00064886,0.00902555,'2011-06-30_09.43.24',19611,177,1.68514347,11
742.90607,742.90136,0.99730760,0.00872600,'2011-06-30_09.44.45',19482,170,1.67005801,-66
742.90698,742.90227,0.98817074,0.00973639,'2011-06-30_09.46.05',19309,188,1.96805429,-144
742.90796,742.90325,0.98907667,0.00927453,'2011-06-30_09.47.26',19408,180,1.84027839,-100
742.90887,742.90416,0.99118108,0.01018885,'2011-06-30_09.48.47',19433,198,2.12367511,-75
742.90979,742.90508,0.99801683,0.01039107,'2011-06-30_09.50.08',19536,203,2.21280313,-25
742.91077,742.90606,1.01255298,0.00958029,'2011-06-30_09.51.28',19728,189,1.97118473,68
742.91260,742.90789,0.97802156,0.00867158,'2011-06-30_09.54.10',19143,166,1.63969707,-273
742.91357,742.90886,0.98836881,0.00863361,'2011-06-30_09.55.31',19343,167,1.65764666,-150
742.91449,742.90978,0.99736881,0.00844249,'2011-06-30_09.56.51',19544,165,1.61604750,-30
742.91541,742.91070,1.00322390,0.00826193,'2011-06-30_09.58.12',19608,162,1.57426631,9
742.91632,742.91161,1.00253808,0.00821429,'2011-06-30_09.59.33',19600,161,1.55076003,4
742.91730,742.91259,0.98970449,0.00842900,'2011-06-30_10.00.54',19338,163,1.62493825,-156
742.91821,742.91350,1.01314878,0.00854528,'2011-06-30_10.02.14',19777,169,1.68112409,109
742.92010,742.91539,1.00963771,0.00921706,'2011-06-30_10.04.56',19746,182,1.79869366,85
742.92102,742.91631,0.99000943,0.00841290,'2011-06-30_10.06.17',19375,163,1.57222116,-138
742.92218,742.91747,1.00023472,0.00872093,'2011-06-30_10.07.58',19608,171,1.69971931,8
742.92316,742.91845,0.99998909,0.00826699,'2011-06-30_10.09.19',19596,162,1.55822206,2
742.92407,742.91936,1.00274241,0.00803540,'2011-06-30_10.10.40',19663,158,1.49202025,47
742.92499,742.92028,1.00247777,0.00809902,'2011-06-30_10.12.00',19632,159,1.50326586,26
742.92596,742.92125,0.99937600,0.00802453,'2011-06-30_10.13.21',19565,157,1.47812641,-18
742.92688,742.92217,1.00094712,0.00836479,'2011-06-30_10.14.42',19606,164,1.55000246,8
742.92780,742.92309,0.99239588,0.00842408,'2011-06-30_10.16.03',19468,164,1.55006719,-80
742.92877,742.92406,1.01286721,0.00849686,'2011-06-30_10.17.24',19772,168,1.60375381,111
742.92969,742.92498,0.99036753,0.00821111,'2011-06-30_10.18.44',19364,159,1.50498343,-151
742.93060,742.92589,0.99211401,0.00955169,'2011-06-30_10.20.05',19473,186,1.91776729,-62
742.93158,742.92687,0.99439853,0.00891576,'2011-06-30_10.21.26',19516,174,1.75457752,-43
742.93341,742.92870,1.00023639,0.00772181,'2011-06-30_10.24.07',19555,151,1.43052709,-26
742.93433,742.92962,1.01331687,0.00755363,'2011-06-30_10.25.28',19858,150,1.42333293,186
742.93530,742.93059,1.00016248,0.00826193,'2011-06-30_10.26.48',19608,162,1.60380137,9
742.93622,742.93151,1.01114786,0.00777660,'2011-06-30_10.28.09',19803,154,1.47262514,143
742.93713,742.93242,1.00286055,0.00764877,'2011-06-30_10.29.30',19611,150,1.44042337,12
742.93811,742.93340,1.00369942,0.00737613,'2011-06-30_10.30.51',19658,145,1.36554301,47
742.93903,742.93432,1.00073290,0.00764526,'2011-06-30_10.32.11',19620,150,1.42901218,19
742.93994,742.93523,0.99141896,0.00746269,'2011-06-30_10.33.32',19430,145,1.38580060,-117
742.94092,742.93621,0.98999608,0.00726654,'2011-06-30_10.34.53',19404,141,1.33406329,-141
742.94183,742.93712,1.00473344,0.00727143,'2011-06-30_10.36.14',19666,143,1.35677040,53
742.94299,742.93828,0.99932110,0.00756028,'2011-06-30_10.37.55',19576,148,1.42383456,-11
742.94397,742.93926,0.99721795,0.00752919,'2011-06-30_10.39.16',19524,147,1.39955020,-48
742.94489,742.94018,0.99446398,0.00887635,'2011-06-30_10.40.37',19490,173,1.78337872,-57
742.94580,742.94109,0.99193656,0.01237177,'2011-06-30_10.41.57',19399,240,2.92994738,-66
742.94672,742.94201,0.99017382,0.00980949,'2011-06-30_10.43.18',19369,190,2.09839511,-106
742.94769,742.94298,0.99615383,0.00799221,'2011-06-30_10.44.39',19519,156,1.54378808,-47
742.94861,742.94390,0.99674660,0.00749410,'2011-06-30_10.46.00',19482,146,1.41736782,-77
742.94952,742.94481,0.99151450,0.00720276,'2011-06-30_10.47.21',19437,140,1.32258391,-117
742.95050,742.94579,0.99630225,0.00780768,'2011-06-30_10.48.41',19468,152,1.49208248,-83
742.95142,742.94671,1.00360811,0.00859089,'2011-06-30_10.50.02',19672,169,1.72901273,45
742.95233,742.94762,1.00411856,0.00701861,'2011-06-30_10.51.23',19662,138,1.29877222,53
742.95422,742.94951,1.01126039,0.00738381,'2011-06-30_10.54.04',19773,146,1.41431475,127
742.95514,742.95043,1.00058043,0.00715673,'2011-06-30_10.55.25',19562,140,1.33812082,-22
742.95612,742.95141,1.01483154,0.00714609,'2011-06-30_10.56.46',19871,142,1.35434735,205
742.95703,742.95232,0.98836112,0.00704262,'2011-06-30_10.58.07',19311,136,1.30076158,-216
742.95795,742.95324,0.99590236,0.00727906,'2011-06-30_10.59.27',19508,142,1.36669350,-61
742.95886,742.95415,0.99571782,0.00703936,'2011-06-30_11.00.48',19462,137,1.30987668,-100
742.95984,742.95513,0.98923403,0.00718124,'2011-06-30_11.02.09',19356,139,1.34509718,-175
742.96075,742.95604,0.99237722,0.00915402,'2011-06-30_11.03.30',19445,178,1.93206263,-76
742.96167,742.95696,1.00268579,0.00758772,'2011-06-30_11.04.50',19637,149,1.44174302,30
742.96265,742.95794,0.98604268,0.00736056,'2011-06-30_11.06.11',19292,142,1.36800563,-219
742.96381,742.95910,0.98934555,0.00980848,'2011-06-30_11.07.53',19371,190,2.08761621,-106
742.96472,742.96001,0.98367804,0.01357815,'2011-06-30_11.09.14',19443,264,2.81799650,-53
742.96570,742.96099,0.99083585,0.01028583,'2011-06-30_11.10.35',19347,199,2.19674277,-111
742.96661,742.96190,0.99826902,0.01073729,'2011-06-30_11.11.56',19558,210,2.32810068,-14
742.96759,742.96288,0.97338438,0.01267287,'2011-06-30_11.13.17',19017,241,2.88932943,-199
742.96851,742.96380,1.00190282,0.01220633,'2011-06-30_11.14.37',19580,239,2.77887249,-4
742.96942,742.96471,0.99207604,0.01218316,'2011-06-30_11.15.58',19371,236,2.74258995,-80
742.97034,742.96563,0.99056649,0.01354285,'2011-06-30_11.17.19',19346,262,3.12284684,-78
742.97131,742.96660,0.98085225,0.01467374,'2011-06-30_11.18.40',19218,282,3.41242719,-109
742.97223,742.96752,0.99089575,0.01489219,'2011-06-30_11.20.00',19339,288,3.48501468,-72
742.97314,742.96843,0.99765033,0.01516558,'2011-06-30_11.21.21',19386,294,3.64491534,-56
742.97504,742.97033,0.99070042,0.01446495,'2011-06-30_11.24.03',19288,279,3.46472883,-87
742.97595,742.97124,1.00172126,0.01252236,'2011-06-30_11.25.23',19565,245,2.86753392,-9
742.97693,742.97222,1.01332235,0.01308874,'2011-06-30_11.26.44',19788,259,3.10973024,62
742.97784,742.97313,0.98887789,0.01858775,'2011-06-30_11.28.05',19260,358,4.68070173,-71
742.97876,742.97405,1.00086939,0.01371054,'2011-06-30_11.29.26',19547,268,3.11518455,-14
742.97974,742.97503,0.98333043,0.01098672,'2011-06-30_11.30.47',19205,211,2.21124029,-175
742.98065,742.97594,1.00856256,0.00968658,'2011-06-30_11.32.07',19718,191,1.91098452,65
742.98157,742.97686,0.99014372,0.01096060,'2011-06-30_11.33.28',19342,212,2.30237556,-108
742.98248,742.97777,0.99405259,0.01267447,'2011-06-30_11.34.49',19488,247,2.82864761,-36
742.98346,742.97875,0.98675281,0.01394867,'2011-06-30_11.36.10',19285,269,3.16742206,-97
742.98553,742.98082,0.99495387,0.01491998,'2011-06-30_11.39.12',19370,289,3.44089460,-64
742.98651,742.98180,1.00796115,0.00923905,'2011-06-30_11.40.33',19699,182,1.80455863,59
742.98743,742.98272,1.00012171,0.00904908,'2011-06-30_11.41.53',19560,177,1.70868194,-18
742.98834,742.98363,0.99019629,0.00943737,'2011-06-30_11.43.14',19391,183,1.79911423,-111
742.98932,742.98461,0.99789667,0.00923835,'2011-06-30_11.44.35',19484,180,1.73964012,-62
742.99023,742.98552,1.00780523,0.00891771,'2011-06-30_11.45.56',19736,176,1.67417431,85
742.99115,742.98644,1.00393283,0.00844784,'2011-06-30_11.47.17',19650,166,1.55188417,36
742.99207,742.98736,1.00080204,0.00831039,'2011-06-30_11.48.37',19614,163,1.52180076,14
742.99304,742.98833,1.00792730,0.00820918,'2011-06-30_11.49.58',19734,162,1.50720263,94
742.99396,742.98925,1.00523901,0.00789648,'2011-06-30_11.51.19',19629,155,1.42031062,25
742.99585,742.99114,1.00014293,0.00764455,'2011-06-30_11.54.00',19491,149,1.38328171,-73
742.99677,742.99206,1.01498127,0.00774570,'2011-06-30_11.55.21',19882,154,1.41343617,204
742.99768,742.99297,0.99704707,0.00768994,'2011-06-30_11.56.42',19506,150,1.41710794,-60
742.99866,742.99395,1.00779045,0.00735070,'2011-06-30_11.58.03',19726,145,1.37284613,97
742.99957,742.99486,0.99343026,0.00779287,'2011-06-30_11.59.23',19505,152,1.48208678,-58
743.00049,742.99578,1.00331879,0.00757653,'2011-06-30_12.00.44',19666,149,1.43361843,51
743.00146,742.99675,1.00437593,0.00790373,'2011-06-30_12.02.05',19611,155,1.53094268,11
743.00238,742.99767,1.00413465,0.00830616,'2011-06-30_12.03.26',19624,163,1.66761196,18
743.00330,742.99859,0.99950689,0.00865291,'2011-06-30_12.04.47',19531,169,1.77348864,-34
743.00427,742.99956,1.00108111,0.00896359,'2011-06-30_12.06.07',19635,176,1.85652196,22
743.00543,743.00072,1.00053322,0.00922904,'2011-06-30_12.07.49',19612,181,1.93449521,10
743.00635,743.00164,0.99448657,0.00876114,'2011-06-30_12.09.10',19518,171,1.76787400,-42
743.00732,743.00261,0.99309742,0.00905676,'2011-06-30_12.10.31',19433,176,1.82944381,-87
743.00824,743.00353,1.00848854,0.00855350,'2011-06-30_12.11.51',19758,169,1.69604111,97
743.00916,743.00445,0.98532802,0.00866317,'2011-06-30_12.13.12',19277,167,1.68220782,-187
743.01007,743.00536,0.99962610,0.00838574,'2011-06-30_12.14.33',19557,164,1.62095571,-21
743.01105,743.00634,1.00367844,0.00979742,'2011-06-30_12.15.54',19597,192,2.11582375,2
743.01196,743.00725,1.00672007,0.00799717,'2011-06-30_12.17.14',19757,158,1.56003487,105
743.01294,743.00823,0.98776054,0.00847370,'2011-06-30_12.18.35',19354,164,1.68681133,-141
743.01385,743.00914,0.99807125,0.00832822,'2011-06-30_12.19.56',19572,163,1.66461003,-12
743.01477,743.01006,0.99625975,0.00856850,'2011-06-30_12.21.17',19490,167,1.74448121,-58
743.01666,743.01195,0.99404097,0.00878139,'2011-06-30_12.23.58',19473,171,1.81245160,-66
743.01758,743.01287,1.01027036,0.00843647,'2011-06-30_12.25.19',19795,167,1.73803258,116
743.01849,743.01378,0.99365711,0.00888318,'2011-06-30_12.26.40',19475,173,1.85611439,-63
743.01947,743.01476,0.99873585,0.00922226,'2011-06-30_12.28.01',19518,180,1.97155595,-37
743.02039,743.01568,0.98545593,0.00881834,'2011-06-30_12.29.21',19278,170,1.81928027,-173
743.02130,743.01659,0.99570757,0.00842928,'2011-06-30_12.30.42',19456,164,1.70603502,-80
743.02228,743.01757,1.00361526,0.00834988,'2011-06-30_12.32.03',19641,164,1.69097054,28
743.02319,743.01848,0.99061990,0.00840770,'2011-06-30_12.33.24',19387,163,1.70107281,-121
743.02411,743.01940,1.00161147,0.00831166,'2011-06-30_12.34.44',19611,163,1.70561540,10
743.02509,743.02038,0.98182458,0.00817213,'2011-06-30_12.36.05',19334,158,1.62369883,-159
743.02625,743.02154,0.98782396,0.00804704,'2011-06-30_12.37.47',19386,156,1.60221553,-129
743.02716,743.02245,1.01234341,0.00822858,'2011-06-30_12.39.08',19809,163,1.68846607,127
743.02808,743.02337,0.99650538,0.00839519,'2011-06-30_12.40.28',19535,164,1.71232343,-33
743.02905,743.02434,1.00180030,0.00763864,'2011-06-30_12.41.49',19637,150,1.48835516,29
743.02997,743.02526,1.00342667,0.00773970,'2011-06-30_12.43.10',19639,152,1.52320325,30
743.03088,743.02617,1.00362027,0.00803662,'2011-06-30_12.44.31',19660,158,1.62415695,41
743.03186,743.02715,0.99749440,0.00804468,'2011-06-30_12.45.51',19516,157,1.60149980,-48
743.03278,743.02807,0.98177087,0.00810095,'2011-06-30_12.47.12',19257,156,1.58586895,-211
743.03369,743.02898,0.99861610,0.00814215,'2011-06-30_12.48.33',19528,159,1.62313378,-39
743.03467,743.02996,1.01235855,0.00768026,'2011-06-30_12.49.54',19791,152,1.50635540,131
743.03558,743.03087,1.00118589,0.00764643,'2011-06-30_12.51.15',19617,150,1.49374127,16
743.03748,743.03277,0.99944127,0.00786437,'2011-06-30_12.53.56',19582,154,1.55817914,-6
743.03839,743.03368,1.00233936,0.00804399,'2011-06-30_12.55.17',19642,158,1.61463749,30
743.03931,743.03460,0.99829793,0.00797791,'2011-06-30_12.56.38',19554,156,1.57527959,-24
743.04028,743.03557,1.00880933,0.00780102,'2011-06-30_12.57.59',19741,154,1.54313719,96
743.04120,743.03649,1.00281620,0.00799918,'2011-06-30_12.59.19',19627,157,1.56281209,21
743.04211,743.03740,1.00276923,0.00767862,'2011-06-30_13.00.40',19665,151,1.45659924,49
743.04309,743.03838,0.99136204,0.00820603,'2011-06-30_13.02.01',19376,159,1.59190679,-135
743.04401,743.03930,0.99617016,0.00825133,'2011-06-30_13.03.22',19512,161,1.64789283,-49
743.04492,743.04021,0.99765491,0.00828772,'2011-06-30_13.04.42',19547,162,1.64923227,-27
743.04590,743.04119,1.00587535,0.00912964,'2011-06-30_13.06.03',19716,180,1.90105867,64
743.04706,743.04235,1.00475740,0.00875452,'2011-06-30_13.07.45',19647,172,1.80454290,29
743.04797,743.04326,0.98075384,0.00864088,'2011-06-30_13.09.05',19211,166,1.74719167,-218
743.04889,743.04418,0.99686599,0.00893453,'2011-06-30_13.10.26',19475,174,1.84460330,-63
743.04987,743.04516,1.00769341,0.00973039,'2011-06-30_13.11.47',19732,192,2.11217165,66
743.05078,743.04607,0.99495816,0.00927159,'2011-06-30_13.13.08',19522,181,1.94214821,-36
743.05170,743.04699,1.00718868,0.00913427,'2011-06-30_13.14.29',19706,180,1.92178893,59
743.05267,743.04796,0.99329150,0.00877643,'2011-06-30_13.15.49',19484,171,1.77363455,-61
743.05359,743.04888,0.99852365,0.00838017,'2011-06-30_13.17.10',19570,164,1.66571259,-13
743.05450,743.04979,0.98927635,0.00815147,'2011-06-30_13.18.31',19383,158,1.58939362,-131
743.05548,743.05077,1.00682151,0.00831053,'2011-06-30_13.19.52',19734,164,1.67285681,84
743.05640,743.05169,0.99273026,0.00828232,'2011-06-30_13.21.13',19439,161,1.62629306,-94
743.05829,743.05358,0.99266487,0.00923598,'2011-06-30_13.23.55',19489,180,1.82984757,-56
743.05920,743.05449,1.00479734,0.00920557,'2011-06-30_13.25.16',19662,181,1.85933506,37
743.06012,743.05541,0.99610692,0.00886725,'2011-06-30_13.26.36',19510,173,1.74359083,-47
743.06110,743.05639,1.00150061,0.00949416,'2011-06-30_13.27.57',19591,186,1.88897014,0
743.06201,743.05730,1.02082074,0.00899370,'2011-06-30_13.29.18',20014,180,1.81869304,231
743.06293,743.05822,1.01247346,0.01058948,'2011-06-30_13.30.39',19831,210,2.32156491,102
743.06390,743.05919,1.00597250,0.01005076,'2011-06-30_13.31.59',19700,198,2.17544222,49
743.06482,743.06011,1.00230587,0.01134976,'2011-06-30_13.33.20',19648,223,2.53413534,21
743.06573,743.06102,0.99727303,0.01141388,'2011-06-30_13.34.41',19450,222,2.49906492,-57
743.06671,743.06200,0.99255913,0.01202394,'2011-06-30_13.36.02',19378,233,2.63719130,-81
743.06787,743.06316,0.98751479,0.01197201,'2011-06-30_13.37.43',19295,231,2.67831659,-111
743.06879,743.06408,0.99710542,0.01220575,'2011-06-30_13.39.04',19499,238,2.69234204,-34
743.06970,743.06499,0.99386150,0.01172839,'2011-06-30_13.40.25',19440,228,2.59463525,-58
743.07068,743.06597,0.98941481,0.01180002,'2011-06-30_13.41.46',19322,228,2.67993593,-101
743.07159,743.06688,0.99430376,0.01341243,'2011-06-30_13.43.06',19385,260,3.21145916,-64
743.07251,743.06780,0.97994113,0.01375955,'2011-06-30_13.44.27',19114,263,3.20277405,-149
743.07349,743.06878,0.99045223,0.01523632,'2011-06-30_13.45.48',19296,294,3.69674373,-80
743.07440,743.06969,0.98152161,0.01565445,'2011-06-30_13.47.09',19100,299,3.79489923,-129
743.07532,743.07061,1.00383079,0.01431127,'2011-06-30_13.48.29',19565,280,3.36872864,-8
743.07629,743.07158,0.99449003,0.01283505,'2011-06-30_13.49.50',19400,249,2.99961352,-64
743.07721,743.07250,0.98842585,0.01276180,'2011-06-30_13.51.11',19433,248,2.97686529,-53
743.07910,743.07439,0.99616039,0.00999334,'2011-06-30_13.53.53',19513,195,2.12060905,-37
743.08002,743.07531,1.00774503,0.00931174,'2011-06-30_13.55.13',19760,184,1.92619133,86
743.08093,743.07622,0.99358881,0.00920167,'2011-06-30_13.56.34',19453,179,1.86198878,-74
743.08191,743.07720,0.99558705,0.00889232,'2011-06-30_13.57.55',19455,173,1.75743866,-78
743.08282,743.07811,1.00529528,0.00884776,'2011-06-30_13.59.16',19666,174,1.76193261,41
743.08374,743.07903,0.99692851,0.00911745,'2011-06-30_14.00.36',19523,178,1.82918882,-37
743.08472,743.08001,1.01424193,0.00897811,'2011-06-30_14.01.57',19826,178,1.82522845,127
743.08563,743.08092,0.98901069,0.00912324,'2011-06-30_14.03.18',19401,177,1.83250344,-104
743.08655,743.08184,1.00055695,0.00906129,'2011-06-30_14.04.39',19644,178,1.83656824,28
743.08746,743.08275,1.00325668,0.00911730,'2011-06-30_14.05.59',19633,179,1.82930517,22
743.08868,743.08397,0.99248224,0.00930543,'2011-06-30_14.07.41',19451,181,1.87413311,-75
743.08960,743.08489,1.00545514,0.00976106,'2011-06-30_14.09.02',19670,192,2.05755806,37
743.09052,743.08581,1.00024199,0.00903246,'2011-06-30_14.10.23',19596,177,1.82587588,2
743.09149,743.08678,1.00920808,0.00880522,'2011-06-30_14.11.43',19761,174,1.78209865,94
743.09241,743.08770,0.99555540,0.00872959,'2011-06-30_14.13.04',19474,170,1.72657895,-68
743.09332,743.08861,0.98960078,0.00896953,'2011-06-30_14.14.25',19399,174,1.76834762,-109
743.09430,743.08959,1.00688076,0.00946787,'2011-06-30_14.15.46',19751,187,1.94840848,81
743.09521,743.09050,0.99950963,0.00905278,'2011-06-30_14.17.06',19552,177,1.78680074,-22
743.09613,743.09142,1.00147867,0.00909230,'2011-06-30_14.18.27',19577,178,1.81972778,-8
743.09711,743.09240,1.01074553,0.00905000,'2011-06-30_14.19.48',19779,179,1.86073196,99
743.09802,743.09331,0.99701434,0.00890618,'2011-06-30_14.21.09',19537,174,1.80864275,-30
743.09985,743.09514,1.00656283,0.00812018,'2011-06-30_14.23.50',19704,160,1.56768262,71
743.10083,743.09612,1.00210476,0.00813133,'2011-06-30_14.25.11',19554,159,1.56221342,-24
743.10175,743.09704,0.99278510,0.00947916,'2011-06-30_14.26.32',19411,184,1.94110572,-93
743.10266,743.09795,0.99913299,0.00891165,'2011-06-30_14.27.52',19525,174,1.72994709,-39
743.10364,743.09893,1.00586700,0.00880676,'2011-06-30_14.29.13',19644,173,1.73648012,29
743.10455,743.09984,0.99945688,0.00904908,'2011-06-30_14.30.34',19560,177,1.80605519,-18
743.10553,743.10082,0.99582809,0.00897666,'2011-06-30_14.31.55',19495,175,1.79437172,-54
743.10645,743.10174,0.99150234,0.00915638,'2011-06-30_14.33.16',19440,178,1.83954501,-82
743.10736,743.10265,0.98869312,0.00958301,'2011-06-30_14.34.36',19305,185,1.93348670,-148
743.10828,743.10357,0.99221414,0.00917526,'2011-06-30_14.35.57',19400,178,1.80284762,-106
743.10950,743.10478,1.00486672,0.00909599,'2011-06-30_14.37.39',19679,179,1.84427929,46
743.11041,743.10569,0.99717242,0.00938269,'2011-06-30_14.38.59',19504,183,1.91365314,-46
743.11133,743.10661,0.99257916,0.00891201,'2011-06-30_14.40.20',19412,173,1.78965354,-100
743.11230,743.10758,0.99246967,0.00951352,'2011-06-30_14.41.41',19446,185,1.98206627,-73
743.11322,743.10850,0.99182576,0.01030078,'2011-06-30_14.43.02',19416,200,2.24319267,-78
743.11414,743.10942,0.99855143,0.00903166,'2011-06-30_14.44.23',19487,176,1.84679186,-57
743.11505,743.11033,1.00123656,0.00855746,'2011-06-30_14.45.43',19632,168,1.71166003,22
743.11603,743.11131,1.01268327,0.00867460,'2011-06-30_14.47.04',19828,172,1.76159799,133
743.11694,743.11222,1.00279081,0.00886263,'2011-06-30_14.48.25',19633,174,1.80014575,22
743.11792,743.11320,0.99995148,0.00915788,'2011-06-30_14.49.46',19546,179,1.89974189,-24
743.11884,743.11412,1.00187540,0.00850565,'2011-06-30_14.51.06',19634,167,1.70840251,24
743.12067,743.11595,1.00341725,0.00883284,'2011-06-30_14.53.48',19586,173,1.78764451,-3
743.12164,743.11692,0.99682438,0.00886407,'2011-06-30_14.55.09',19517,173,1.78024662,-42
743.12256,743.11784,0.99898732,0.00858106,'2011-06-30_14.56.29',19578,168,1.71285009,-8
743.12347,743.11875,0.99871588,0.00818289,'2011-06-30_14.57.50',19553,160,1.58437741,-25
743.12445,743.11973,0.99708617,0.00828602,'2011-06-30_14.59.11',19551,162,1.61712480,-25
743.12537,743.12065,0.99432850,0.00826871,'2011-06-30_15.00.32',19471,161,1.61331546,-75
743.12628,743.12156,1.00166297,0.00811929,'2011-06-30_15.01.52',19583,159,1.56924617,-6
743.12726,743.12254,0.99655223,0.00818372,'2011-06-30_15.03.13',19551,160,1.57803202,-26
743.12817,743.12345,1.00403643,0.00814788,'2011-06-30_15.04.34',19637,160,1.57496309,28
743.12909,743.12437,1.01038289,0.00839741,'2011-06-30_15.05.55',19768,166,1.66216087,105
743.13031,743.12559,0.99198002,0.00812883,'2011-06-30_15.07.36',19437,158,1.56232822,-99
743.13123,743.12651,1.00960076,0.00798343,'2011-06-30_15.08.57',19791,158,1.54551613,128
743.13214,743.12742,0.98869830,0.00852581,'2011-06-30_15.10.18',19353,165,1.66673875,-143
743.13312,743.12840,0.99321663,0.00885998,'2011-06-30_15.11.39',19526,173,1.76366889,-37
743.13403,743.12931,0.99493957,0.00866045,'2011-06-30_15.12.59',19514,169,1.69614923,-46
743.13495,743.13023,0.99467272,0.00821777,'2011-06-30_15.14.20',19470,160,1.55797911,-78
743.13586,743.13114,0.98543876,0.00836451,'2011-06-30_15.15.41',19248,161,1.59294713,-216
743.13684,743.13212,0.99345273,0.00816012,'2011-06-30_15.17.02',19485,159,1.55904853,-68
743.13776,743.13304,0.99675554,0.00819294,'2011-06-30_15.18.23',19529,160,1.57708633,-40
743.13867,743.13395,0.99727565,0.00809675,'2011-06-30_15.19.44',19514,158,1.53515744,-51
743.13965,743.13493,0.99558419,0.00801798,'2011-06-30_15.21.05',19581,157,1.51263189,-7
743.14148,743.13676,1.00875735,0.00823815,'2011-06-30_15.23.46',19786,163,1.59193993,121
743.14246,743.13774,1.00314045,0.00814249,'2011-06-30_15.25.07',19650,160,1.55147016,36
743.14337,743.13865,0.98835170,0.00811537,'2011-06-30_15.26.28',19346,157,1.52756274,-161
743.14435,743.13963,0.99120617,0.00824445,'2011-06-30_15.27.49',19407,160,1.56894469,-118
743.14526,743.14054,0.99969935,0.00795148,'2011-06-30_15.29.09',19619,156,1.49955022,17
743.14618,743.14146,1.01560736,0.00798433,'2011-06-30_15.30.30',19914,159,1.52470410,210
743.14709,743.14237,0.99565792,0.00780087,'2011-06-30_15.31.51',19485,152,1.44785666,-73
743.14807,743.14335,1.00302935,0.00794257,'2011-06-30_15.33.12',19641,156,1.48844671,32
743.14899,743.14427,1.00260365,0.00824511,'2011-06-30_15.34.33',19648,162,1.57528996,34
743.14990,743.14518,1.00150549,0.00766342,'2011-06-30_15.35.54',19704,151,1.42921472,78
743.15112,743.14640,0.99650168,0.00767342,'2011-06-30_15.37.35',19548,150,1.40569937,-31
743.15204,743.14732,1.01369643,0.00771480,'2011-06-30_15.38.56',19832,153,1.45240390,164
743.15295,743.14823,1.00132048,0.00786959,'2011-06-30_15.40.17',19569,154,1.47008252,-16
743.15393,743.14921,1.00880301,0.00779392,'2011-06-30_15.41.38',19759,154,1.47148407,113
743.15485,743.15013,0.99550813,0.00782569,'2011-06-30_15.42.58',19551,153,1.46034479,-28
743.15576,743.15104,1.00593150,0.00813546,'2011-06-30_15.44.19',19667,160,1.54101574,48
743.15674,743.15202,1.00547433,0.00815768,'2011-06-30_15.45.40',19736,161,1.55221307,92
743.15765,743.15293,1.00519502,0.00831306,'2011-06-30_15.47.01',19728,164,1.60654724,84
743.15857,743.15385,1.00279903,0.00885001,'2011-06-30_15.48.22',19661,174,1.78043413,38
743.15948,743.15476,1.02069879,0.00908819,'2011-06-30_15.49.42',20026,182,1.88893688,229
743.16046,743.15574,0.99364370,0.00866311,'2011-06-30_15.51.03',19508,169,1.71128976,-49
743.16235,743.15763,1.01762629,0.00876578,'2011-06-30_15.53.45',19964,175,1.76745474,209
743.16327,743.15855,0.99082357,0.00959811,'2011-06-30_15.55.05',19483,187,1.99284160,-54
743.16418,743.15946,0.99155343,0.00881216,'2011-06-30_15.56.26',19405,171,1.75810075,-106
743.16510,743.16038,1.00143564,0.00819172,'2011-06-30_15.57.47',19654,161,1.58518302,39
743.16608,743.16136,1.00955296,0.00817934,'2011-06-30_15.59.08',19806,162,1.59974241,133
743.16699,743.16227,1.00648189,0.00800730,'2011-06-30_16.00.29',19732,158,1.54765916,89
743.16791,743.16319,1.00051618,0.00777573,'2011-06-30_16.01.49',19548,152,1.46979678,-30
743.16888,743.16416,1.00371075,0.00880631,'2011-06-30_16.03.10',19645,173,1.78128874,29
743.16980,743.16508,1.00541508,0.00908030,'2011-06-30_16.04.31',19713,179,1.85823095,64
743.17072,743.16600,0.98875326,0.00864613,'2011-06-30_16.05.52',19315,167,1.70455778,-163
