JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
712.98956,712.98627,0.99513030,0.00265876,'2011-05-31_11.44.58',293370,780,1.67048192,348
712.99048,712.98719,0.98696929,0.00252983,'2011-05-31_11.46.19',291324,737,1.31566966,-1113
712.99237,712.98908,0.99755847,0.00205527,'2011-05-31_11.49.00',293392,603,1.08610559,555
712.99329,712.99000,0.99803704,0.00204415,'2011-05-31_11.50.21',293520,600,1.08205736,676
712.99426,712.99097,0.99816155,0.00205677,'2011-05-31_11.51.42',293665,604,1.09762609,798
712.99518,712.99189,0.99886137,0.00205028,'2011-05-31_11.53.02',293619,602,1.09127653,761
712.99609,712.99280,0.99431288,0.00205435,'2011-05-31_11.54.23',292550,601,1.08747649,-218
712.99707,712.99378,1.00094998,0.00203606,'2011-05-31_11.55.44',294196,599,1.09086919,1290
712.99823,712.99494,1.00130594,0.00218072,'2011-05-31_11.57.25',294857,643,1.21680200,1699
712.99915,712.99586,0.99980056,0.00228455,'2011-05-31_11.58.46',294588,673,1.31766891,1365
713.00006,712.99677,0.99630797,0.00209446,'2011-05-31_12.00.07',293155,614,1.14346099,320
713.00104,712.99775,0.99542916,0.00208983,'2011-05-31_12.01.28',292847,612,1.13426173,51
713.00195,712.99866,1.00126052,0.00215628,'2011-05-31_12.02.48',294953,636,1.19342756,1813
713.00287,712.99958,1.00277972,0.00203623,'2011-05-31_12.04.09',294662,600,1.08540809,1725
713.00385,713.00056,0.99731213,0.00205827,'2011-05-31_12.05.30',292964,603,1.08131039,162
713.00476,713.00147,0.99675959,0.00204215,'2011-05-31_12.06.51',292828,598,1.07041800,36
713.00568,713.00239,0.99504429,0.00202714,'2011-05-31_12.08.11',292037,592,1.05497694,-712
713.00659,713.00330,0.99458939,0.00204649,'2011-05-31_12.09.32',292207,598,1.05965996,-548
713.00757,713.00428,0.99838710,0.00204376,'2011-05-31_12.10.53',293087,599,1.06203151,280
713.00940,713.00610,0.99738967,0.00204733,'2011-05-31_12.13.34',293065,600,1.07274294,257
713.01038,713.00708,0.99549472,0.00203133,'2011-05-31_12.14.55',292419,594,1.06761289,-346
713.01129,713.00799,0.99770004,0.00207250,'2011-05-31_12.16.16',293366,608,1.09765971,525
713.01221,713.00891,1.00129032,0.00211205,'2011-05-31_12.17.37',294501,622,1.12729907,1519
713.01318,713.00988,0.99722260,0.00216746,'2011-05-31_12.18.58',293431,636,1.15252864,557
713.01410,713.01080,0.99686778,0.00208773,'2011-05-31_12.20.18',293141,612,1.08035266,325
713.01501,713.01171,0.99439365,0.00207666,'2011-05-31_12.21.39',291815,606,1.06047356,-917
713.01599,713.01269,0.99696827,0.00206508,'2011-05-31_12.23.00',292967,605,1.06532133,168
713.01691,713.01361,0.99643064,0.00206109,'2011-05-31_12.24.21',292564,603,1.06975782,-210
713.01782,713.01452,0.99549985,0.00206016,'2011-05-31_12.25.41',292210,602,1.05864239,-546
713.01904,713.01574,0.99446195,0.00201752,'2011-05-31_12.27.23',291943,589,1.05493641,-801
713.01996,713.01666,0.99672681,0.00199538,'2011-05-31_12.28.44',292676,584,1.05320394,-106
713.02087,713.01757,0.99795085,0.00199980,'2011-05-31_12.30.04',293029,586,1.05649424,227
713.02179,713.01849,0.99993283,0.00199916,'2011-05-31_12.31.25',293623,587,1.05476034,790
713.02277,713.01947,1.00057209,0.00200759,'2011-05-31_12.32.46',293884,590,1.06328917,1030
713.02368,713.02038,0.99705511,0.00209027,'2011-05-31_12.34.07',293264,613,1.12328124,422
713.02466,713.02136,1.00083554,0.00210145,'2011-05-31_12.35.28',294558,619,1.11265016,1590
713.02557,713.02227,0.99869865,0.00202362,'2011-05-31_12.36.48',293039,593,1.05328608,237
713.02649,713.02319,0.99922329,0.00201526,'2011-05-31_12.38.09',293262,591,1.06589699,444
713.02740,713.02410,0.99783164,0.00199200,'2011-05-31_12.39.30',292671,583,1.05469441,-110
713.02838,713.02508,1.00009739,0.00198979,'2011-05-31_12.40.51',293498,584,1.05313694,673
713.03021,713.02691,0.99366647,0.00200838,'2011-05-31_12.43.32',291778,586,1.05488551,-957
713.03119,713.02789,0.99784225,0.00201687,'2011-05-31_12.44.53',293028,591,1.06261694,225
713.03210,713.02880,0.99832296,0.00202062,'2011-05-31_12.46.14',293475,593,1.06649160,644
713.03302,713.02972,1.00241995,0.00204269,'2011-05-31_12.47.34',294709,602,1.08861613,1763
713.03400,713.03070,0.99874926,0.00202027,'2011-05-31_12.48.55',293525,593,1.07174695,687
713.03491,713.03161,0.99789083,0.00199766,'2011-05-31_12.50.16',292842,585,1.05497813,50
713.03583,713.03253,1.00274539,0.00200562,'2011-05-31_12.51.37',294174,590,1.05578458,1312
713.03680,713.03350,0.99801958,0.00202292,'2011-05-31_12.52.58',293140,593,1.05893421,331
713.03772,713.03442,0.99456722,0.00204242,'2011-05-31_12.54.18',292300,597,1.07470345,-454
713.03864,713.03534,0.99820536,0.00205283,'2011-05-31_12.55.39',293741,603,1.09574401,869
713.03986,713.03656,0.99916339,0.00203663,'2011-05-31_12.57.21',293623,598,1.08837128,766
713.04077,713.03747,0.99647081,0.00204645,'2011-05-31_12.58.41',293190,600,1.09352410,367
713.04169,713.03839,0.99330789,0.00203964,'2011-05-31_13.00.02',292209,596,1.08662677,-533
713.04260,713.03930,0.99881142,0.00202966,'2011-05-31_13.01.23',293645,596,1.08557856,789
713.04358,713.04028,0.99343830,0.00204486,'2011-05-31_13.02.44',292441,598,1.09383881,-317
713.04449,713.04119,0.99975061,0.00204981,'2011-05-31_13.04.04',294173,603,1.10748851,1250
713.04541,713.04211,0.99997020,0.00204591,'2011-05-31_13.05.25',294245,602,1.10646021,1316
713.04639,713.04309,0.99922770,0.00207219,'2011-05-31_13.06.46',294374,610,1.13017559,1403
713.04730,713.04400,0.99786228,0.00202969,'2011-05-31_13.08.07',293148,595,1.09271884,329
713.04822,713.04492,0.99919963,0.00205899,'2011-05-31_13.09.27',293834,605,1.11800396,935
713.04919,713.04589,0.99975836,0.00201113,'2011-05-31_13.10.48',293864,591,1.08008337,995
713.05103,713.04773,1.00159061,0.00199603,'2011-05-31_13.13.30',294084,587,1.06877160,1211
713.05194,713.04864,0.99632537,0.00201454,'2011-05-31_13.14.50',292871,590,1.08220828,76
713.05292,713.04962,0.99888188,0.00205279,'2011-05-31_13.16.11',293747,603,1.11665082,858
713.05383,713.05053,0.99736559,0.00202809,'2011-05-31_13.17.32',293380,595,1.09444070,540
713.05481,713.05151,0.99898338,0.00200955,'2011-05-31_13.18.53',293598,590,1.08319962,747
713.05573,713.05243,1.00105226,0.00202929,'2011-05-31_13.20.13',294685,598,1.10107815,1722
713.05664,713.05334,1.00240386,0.00206201,'2011-05-31_13.21.34',294858,608,1.12393498,1841
713.05756,713.05426,0.99584097,0.00202730,'2011-05-31_13.22.55',293001,594,1.08965302,195
713.05853,713.05523,1.00008178,0.00203760,'2011-05-31_13.24.16',293973,599,1.10057294,1076
713.05945,713.05615,0.99145913,0.00202742,'2011-05-31_13.25.37',291503,591,1.08559763,-1184
713.06061,713.05731,1.00039124,0.00205866,'2011-05-31_13.27.18',294366,606,1.11501527,1414
713.06158,713.05828,0.99669236,0.00206266,'2011-05-31_13.28.39',293310,605,1.11613476,467
713.06250,713.05920,1.00024855,0.00203601,'2011-05-31_13.30.00',294203,599,1.09801185,1288
713.06342,713.06012,0.99873596,0.00204191,'2011-05-31_13.31.20',293843,600,1.10029149,958
713.06433,713.06103,0.99706972,0.00204248,'2011-05-31_13.32.41',293271,599,1.09939301,439
713.06531,713.06201,0.99556351,0.00204393,'2011-05-31_13.34.02',293063,599,1.10113633,249
713.06622,713.06292,1.00113511,0.00203726,'2011-05-31_13.35.23',294513,600,1.10219944,1564
713.06714,713.06384,0.99661088,0.00205010,'2011-05-31_13.36.43',293156,601,1.10744822,331
713.06812,713.06482,0.99714029,0.00205295,'2011-05-31_13.38.04',293724,603,1.11317801,840
713.06903,713.06573,0.99738145,0.00214345,'2011-05-31_13.39.25',293919,630,1.19364512,947
713.07001,713.06671,0.99624652,0.00215672,'2011-05-31_13.40.46',293501,633,1.20105839,593
713.07184,713.06854,0.99758673,0.00242538,'2011-05-31_13.43.27',294387,714,1.44834483,1103
713.07275,713.06945,0.99897850,0.00246279,'2011-05-31_13.44.48',294788,726,1.49208426,1340
713.07373,713.07043,0.99559820,0.00211460,'2011-05-31_13.46.09',293199,620,1.16124105,353
713.07465,713.07135,0.99835998,0.00240078,'2011-05-31_13.47.29',294488,707,1.43750381,1182
713.07556,713.07226,0.99980885,0.00231248,'2011-05-31_13.48.50',294922,682,1.35905612,1569
713.07654,713.07324,0.99466199,0.00208261,'2011-05-31_13.50.11',292902,610,1.13823509,99
713.07745,713.07415,0.99684942,0.00213007,'2011-05-31_13.51.32',293418,625,1.17495227,535
713.07837,713.07507,0.99853593,0.00214919,'2011-05-31_13.52.52',294064,632,1.17962897,1081
713.07935,713.07605,0.99647111,0.00206928,'2011-05-31_13.54.13',292856,606,1.11653197,60
713.08026,713.07696,1.00115263,0.00218944,'2011-05-31_13.55.34',295052,646,1.22279787,1851
713.08142,713.07812,0.99898225,0.00233524,'2011-05-31_13.57.15',294617,688,1.34193468,1362
713.08234,713.07904,0.99579400,0.00204996,'2011-05-31_13.58.36',292688,600,1.10296571,-90
713.08331,713.08001,0.99949819,0.00204770,'2011-05-31_13.59.57',293988,602,1.09820461,1092
713.08423,713.08093,0.99931794,0.00203780,'2011-05-31_14.01.18',293945,599,1.10151470,1050
713.08514,713.08184,0.99419600,0.00206909,'2011-05-31_14.02.38',292399,605,1.11343598,-349
713.08612,713.08282,0.99860591,0.00284751,'2011-05-31_14.03.59',294643,839,1.88172722,985
713.08704,713.08374,0.99503076,0.00235966,'2011-05-31_14.05.20',294110,694,1.35800159,973
713.08795,713.08465,0.99580401,0.00204840,'2011-05-31_14.06.41',292912,600,1.10133696,112
713.08893,713.08563,0.99702817,0.00201639,'2011-05-31_14.08.02',293098,591,1.07982612,286
713.08984,713.08654,0.99887252,0.00227664,'2011-05-31_14.09.22',294294,670,1.31888044,1141
713.09076,713.08746,0.99866003,0.00239657,'2011-05-31_14.10.43',294588,706,1.41582346,1270
713.09265,713.08935,0.99719793,0.00206416,'2011-05-31_14.13.25',293097,605,1.09397686,282
713.09357,713.09027,0.99891031,0.00212977,'2011-05-31_14.14.45',293929,626,1.12740552,1011
713.09448,713.09118,0.99580735,0.00209775,'2011-05-31_14.16.06',292695,614,1.10933709,-84
713.09546,713.09216,0.99872673,0.00205233,'2011-05-31_14.17.27',293812,603,1.09085965,938
713.09637,713.09307,1.00249398,0.00206913,'2011-05-31_14.18.48',294810,610,1.10507250,1829
713.09729,713.09399,0.99807525,0.00218165,'2011-05-31_14.20.08',293815,641,1.20827222,849
713.09827,713.09497,0.99854875,0.00250123,'2011-05-31_14.21.29',294655,737,1.49575019,1247
713.09918,713.09588,0.99617380,0.00252168,'2011-05-31_14.22.50',294248,742,1.50689995,968
713.10016,713.09686,0.99688435,0.00242082,'2011-05-31_14.24.11',294115,712,1.43867385,922
713.10107,713.09777,0.99922335,0.00227066,'2011-05-31_14.25.32',294187,668,1.28187680,1090
713.10223,713.09893,0.99744278,0.00253159,'2011-05-31_14.27.13',294282,745,1.55128121,962
713.10315,713.09985,1.00079608,0.00204269,'2011-05-31_14.28.34',294220,601,1.09940267,1301
713.10413,713.10083,0.99848360,0.00201043,'2011-05-31_14.29.55',293470,590,1.07874656,631
713.10504,713.10174,0.99647260,0.00209351,'2011-05-31_14.31.15',293288,614,1.13992476,438
713.10596,713.10266,0.99550343,0.00278171,'2011-05-31_14.32.36',293345,816,1.80208588,308
713.10693,713.10363,0.99890292,0.00251907,'2011-05-31_14.33.57',295744,745,1.52383220,1939
713.10785,713.10455,0.99445218,0.00202188,'2011-05-31_14.35.18',292302,591,1.07653391,-451
713.10876,713.10546,1.00050068,0.00204896,'2011-05-31_14.36.38',294295,603,1.09241652,1378
713.10968,713.10638,0.99318242,0.00206352,'2011-05-31_14.37.59',292219,603,1.10008848,-517
713.11066,713.10736,0.99782246,0.00206115,'2011-05-31_14.39.20',293526,605,1.11067033,664
713.11157,713.10827,0.99692905,0.00214920,'2011-05-31_14.40.41',293597,631,1.19925833,674
713.11346,713.11016,1.00139225,0.00205395,'2011-05-31_14.43.22',294555,605,1.11397636,1585
713.11438,713.11108,0.99730450,0.00203553,'2011-05-31_14.44.43',293290,597,1.09665394,457
713.11530,713.11200,1.00086701,0.00202245,'2011-05-31_14.46.04',294197,595,1.08246732,1300
713.11627,713.11297,1.00135410,0.00206110,'2011-05-31_14.47.25',294503,607,1.11318040,1540
713.11719,713.11389,0.99986273,0.00226066,'2011-05-31_14.48.45',295046,667,1.28100169,1762
713.11810,713.11480,0.99826294,0.00209387,'2011-05-31_14.50.06',293715,615,1.13725698,814
713.11908,713.11578,0.99771470,0.00209677,'2011-05-31_14.51.27',293785,616,1.12626493,884
713.12000,713.11670,0.99823546,0.00206407,'2011-05-31_14.52.48',293594,606,1.11492097,722
713.12091,713.11761,0.99839246,0.00207358,'2011-05-31_14.54.09',293695,609,1.11556756,812
713.12189,713.11859,0.99934435,0.00241930,'2011-05-31_14.55.29',295127,714,1.43263042,1632
713.12305,713.11975,0.99793702,0.00219723,'2011-05-31_14.57.11',294006,646,1.23513222,985
713.12396,713.12066,0.99904883,0.00207467,'2011-05-31_14.58.32',294023,610,1.13392556,1088
713.12494,713.12164,0.99968719,0.00204825,'2011-05-31_14.59.53',293910,602,1.11645341,1004
713.12585,713.12255,0.99763161,0.00208462,'2011-05-31_15.01.13',293578,612,1.14523137,689
713.12677,713.12347,0.99331981,0.00211333,'2011-05-31_15.02.34',292429,618,1.16478705,-308
713.12775,713.12445,0.99953693,0.00203647,'2011-05-31_15.03.55',293646,598,1.10264373,777
713.12866,713.12536,0.99611306,0.00218553,'2011-05-31_15.05.16',293293,641,1.21455419,415
713.12958,713.12628,0.99429798,0.00212014,'2011-05-31_15.06.37',292433,620,1.14503777,-310
713.13049,713.12719,0.99598867,0.00230592,'2011-05-31_15.07.57',293592,677,1.30828416,614
713.13147,713.12817,0.99371856,0.00211578,'2011-05-31_15.09.18',292564,619,1.15450180,-193
713.13239,713.12909,0.99555171,0.00208214,'2011-05-31_15.10.39',292968,610,1.13464653,157
713.13428,713.13098,0.99932420,0.00205576,'2011-05-31_15.13.20',293809,604,1.11249363,917
713.13519,713.13189,0.99655020,0.00203797,'2011-05-31_15.14.41',292939,597,1.09965980,136
713.13611,713.13281,0.99732769,0.00214126,'2011-05-31_15.16.02',293285,628,1.17552388,422
713.13708,713.13378,0.99616808,0.00215806,'2011-05-31_15.17.23',293319,633,1.20213759,441
713.13800,713.13470,0.99974787,0.00216053,'2011-05-31_15.18.44',294372,636,1.21447277,1303
713.13892,713.13562,1.00152481,0.00205098,'2011-05-31_15.20.04',294494,604,1.11195397,1533
713.13989,713.13659,1.00440931,0.00204765,'2011-05-31_15.21.25',295461,605,1.12070656,2385
713.14081,713.13751,0.99877596,0.00227530,'2011-05-31_15.22.46',294467,670,1.32532704,1266
713.14172,713.13842,0.99663597,0.00241253,'2011-05-31_15.24.07',294297,710,1.43821585,1049
713.14270,713.13940,0.99895555,0.00209636,'2011-05-31_15.25.27',294319,617,1.15768158,1321
713.14386,713.14056,1.00149691,0.00199521,'2011-05-31_15.27.09',294204,587,1.07750368,1313
713.14478,713.14148,0.99497479,0.00200713,'2011-05-31_15.28.30',292458,587,1.08209884,-305
713.14575,713.14245,1.00017035,0.00202226,'2011-05-31_15.29.51',294225,595,1.10347569,1301
713.14667,713.14337,0.99840432,0.00204620,'2011-05-31_15.31.11',293715,601,1.12016773,827
713.14758,713.14428,0.99568969,0.00204690,'2011-05-31_15.32.32',293126,600,1.11856377,301
713.14856,713.14526,0.99773681,0.00203201,'2011-05-31_15.33.53',293306,596,1.10963798,466
713.14948,713.14618,0.99995989,0.00205700,'2011-05-31_15.35.14',294118,605,1.13501418,1171
713.15039,713.14709,0.99769539,0.00212517,'2011-05-31_15.36.35',294094,625,1.18931115,1097
713.15131,713.14801,1.00196099,0.00208320,'2011-05-31_15.37.55',294739,614,1.15876496,1683
713.15228,713.14898,0.99620289,0.00207020,'2011-05-31_15.39.16',293209,607,1.14215982,368
713.15320,713.14990,0.99919993,0.00208516,'2011-05-31_15.40.37',293982,613,1.15521705,1033
713.15509,713.15179,0.99454534,0.00211902,'2011-05-31_15.43.19',293060,621,1.16739762,232
713.15601,713.15271,0.99681580,0.00204724,'2011-05-31_15.44.39',293077,600,1.10538924,261
713.15692,713.15362,0.99692202,0.00219357,'2011-05-31_15.46.00',293586,644,1.23863196,644
713.15790,713.15460,0.99802804,0.00204106,'2011-05-31_15.47.21',293475,599,1.10793483,619
713.15881,713.15551,0.99670148,0.00209342,'2011-05-31_15.48.42',293300,614,1.14750326,445
713.15979,713.15649,1.00303721,0.00205623,'2011-05-31_15.50.03',295201,607,1.11584318,2161
713.16071,713.15741,0.99643511,0.00232352,'2011-05-31_15.51.23',294381,684,1.35220349,1177
713.16162,713.15832,0.99977869,0.00208299,'2011-05-31_15.52.44',294289,613,1.14394701,1311
713.16254,713.15924,0.99863112,0.00203003,'2011-05-31_15.54.05',293592,596,1.09674537,733
713.16351,713.16021,0.99892998,0.00209520,'2011-05-31_15.55.26',294005,616,1.15150917,1056
713.16467,713.16137,1.00074720,0.00212577,'2011-05-31_15.57.07',294952,627,1.17791402,1836
713.16559,713.16229,1.00310159,0.00201056,'2011-05-31_15.58.28',294943,593,1.08734632,1981
713.16656,713.16326,1.00073051,0.00202551,'2011-05-31_15.59.49',294247,596,1.09386885,1333
713.16748,713.16417,0.99880826,0.00204134,'2011-05-31_16.01.10',293925,600,1.10948455,1024
713.16840,713.16509,0.99700499,0.00203703,'2011-05-31_16.02.30',293074,597,1.09969127,259
713.16931,713.16600,0.99742144,0.00208843,'2011-05-31_16.03.51',293522,613,1.14833379,638
713.17029,713.16698,0.99285167,0.00211283,'2011-05-31_16.05.12',292498,618,1.16318190,-249
713.17120,713.16789,0.99891376,0.00206153,'2011-05-31_16.06.33',293956,606,1.12845945,1034
713.17218,713.16887,1.00107312,0.00202825,'2011-05-31_16.07.54',294342,597,1.10214126,1409
713.17310,713.16979,0.99779528,0.00209476,'2011-05-31_16.09.14',293590,615,1.13702607,705
713.17401,713.17070,1.00263834,0.00204543,'2011-05-31_16.10.35',294803,603,1.10258079,1827
713.17590,713.17259,0.99948168,0.00204944,'2011-05-31_16.13.17',294227,603,1.11201012,1294
713.17682,713.17351,0.99958873,0.00204763,'2011-05-31_16.14.38',293998,602,1.10145915,1098
713.17773,713.17442,0.99873894,0.00205268,'2011-05-31_16.15.58',293762,603,1.11240447,874
713.17871,713.17540,0.99543476,0.00204360,'2011-05-31_16.17.19',292621,598,1.09548533,-152
713.17963,713.17632,0.99725407,0.00205019,'2011-05-31_16.18.40',293144,601,1.10294390,322
713.18054,713.17723,1.00155103,0.00212351,'2011-05-31_16.20.01',294795,626,1.16848755,1717
713.18152,713.17821,0.99679786,0.00224797,'2011-05-31_16.21.22',294043,661,1.28110862,979
713.18243,713.17912,1.00149918,0.00202990,'2011-05-31_16.22.43',294596,598,1.09202921,1655
713.18335,713.18004,0.99706149,0.00213018,'2011-05-31_16.24.03',293402,625,1.16381419,527
713.18433,713.18102,0.99927396,0.00211866,'2011-05-31_16.25.24',294054,623,1.15523732,1095
713.18549,713.18218,0.99573910,0.00202948,'2011-05-31_16.27.06',292686,594,1.07907593,-95
713.18640,713.18309,0.99700975,0.00204300,'2011-05-31_16.28.27',293197,599,1.09692609,372
713.18738,713.18407,1.00230169,0.00203485,'2011-05-31_16.29.47',294862,600,1.09877396,1887
713.18829,713.18498,0.99745327,0.00204857,'2011-05-31_16.31.08',293375,601,1.10331213,531
713.18921,713.18590,1.00264072,0.00204392,'2011-05-31_16.32.29',295022,603,1.09997022,2030
713.19019,713.18688,0.99934763,0.00223071,'2011-05-31_16.33.50',294973,658,1.27134752,1718
713.19110,713.18779,0.99764109,0.00209941,'2011-05-31_16.35.11',293416,616,1.14720714,547
713.19202,713.18871,1.00284815,0.00209271,'2011-05-31_16.36.31',294833,617,1.14108062,1791
713.19293,713.18962,1.00193369,0.00206919,'2011-05-31_16.37.52',294801,610,1.12375116,1790
713.19391,713.19060,1.00164163,0.00207060,'2011-05-31_16.39.13',294600,610,1.12127018,1615
713.19482,713.19151,0.99623883,0.00209087,'2011-05-31_16.40.34',293179,613,1.12360191,347
713.19672,713.19341,1.00035703,0.00208178,'2011-05-31_16.43.15',294459,613,1.11021554,1505
713.19763,713.19432,0.99851412,0.00237785,'2011-05-31_16.44.36',294383,700,1.39378273,1143
713.19861,713.19530,0.99423754,0.00210521,'2011-05-31_16.45.57',293082,617,1.14628434,256
713.19952,713.19621,1.00071704,0.00228602,'2011-05-31_16.47.18',295711,676,1.29298437,2260
713.20044,713.19713,0.99776977,0.00237560,'2011-05-31_16.48.39',294242,699,1.39189255,1044
713.20135,713.19804,0.99698389,0.00221621,'2011-05-31_16.49.59',293745,651,1.23890662,772
713.20233,713.19902,1.00071335,0.00218097,'2011-05-31_16.51.20',294823,643,1.21663499,1672
713.20325,713.19994,0.99764502,0.00216099,'2011-05-31_16.52.41',293847,635,1.18809986,891
713.20416,713.20085,1.00102186,0.00210350,'2011-05-31_16.54.02',294271,619,1.14082885,1299
713.20514,713.20183,0.99875396,0.00207414,'2011-05-31_16.55.23',294098,610,1.12420654,1164
713.20630,713.20299,0.99860704,0.00206738,'2011-05-31_16.57.04',293609,607,1.10669601,741
713.20721,713.20390,0.99859244,0.00205071,'2011-05-31_16.58.25',293557,602,1.10626209,695
713.20819,713.20488,0.99729669,0.00209568,'2011-05-31_16.59.46',292983,614,1.14581490,169
713.20911,713.20580,1.00239420,0.00222036,'2011-05-31_17.01.06',295448,656,1.24002254,2144
713.21002,713.20671,0.99690485,0.00215542,'2011-05-31_17.02.27',293678,633,1.20230258,739
713.21100,713.20769,0.99619812,0.00204063,'2011-05-31_17.03.48',293047,598,1.08982170,237
713.21191,713.20860,0.99767894,0.00216054,'2011-05-31_17.05.09',293445,634,1.19889498,547
713.21283,713.20952,0.99820203,0.00214310,'2011-05-31_17.06.30',293967,630,1.18838954,991
713.21375,713.21044,0.99522918,0.00207443,'2011-05-31_17.07.50',292611,607,1.11648166,-158
713.21472,713.21141,0.99909127,0.00203878,'2011-05-31_17.09.11',293803,599,1.10070229,922
713.21564,713.21233,1.00044823,0.00211162,'2011-05-31_17.10.32',294087,621,1.15279818,1126
713.21753,713.21422,0.99768174,0.00212454,'2011-05-31_17.13.14',293710,624,1.17181909,786
713.23096,713.22765,1.00097299,0.00232266,'2011-05-31_17.32.37',294921,685,1.35525191,1573
713.23193,713.22862,0.99767596,0.00225214,'2011-05-31_17.33.57',294387,663,1.27516401,1253
713.23285,713.22954,0.99455684,0.00221090,'2011-05-31_17.35.18',293093,648,1.24203098,245
713.23376,713.23045,0.99902356,0.00225883,'2011-05-31_17.36.39',294843,666,1.28012717,1604
713.23474,713.23143,0.99954706,0.00222098,'2011-05-31_17.38.00',294465,654,1.25202739,1338
713.23566,713.23235,0.99728543,0.00231581,'2011-05-31_17.39.21',294066,681,1.33996165,953
713.23682,713.23351,0.99521160,0.00208671,'2011-05-31_17.41.02',292806,611,1.12706518,15
713.23779,713.23448,0.99226928,0.00209033,'2011-05-31_17.42.23',291820,610,1.12433374,-861
713.23871,713.23540,0.99799526,0.00227314,'2011-05-31_17.43.44',293867,668,1.29220092,834
713.23962,713.23631,0.99665433,0.00232599,'2011-05-31_17.45.05',293639,683,1.33026624,639
713.24054,713.23723,0.99547088,0.00215016,'2011-05-31_17.46.25',293466,631,1.18076670,574
713.24152,713.23821,1.00013173,0.00210882,'2011-05-31_17.47.46',294477,621,1.15501153,1462
713.24243,713.23912,0.99942434,0.00214427,'2011-05-31_17.49.07',294273,631,1.18943381,1247
713.24341,713.24010,0.99775690,0.00229620,'2011-05-31_17.50.28',293964,675,1.33580017,880
713.24432,713.24101,0.99844754,0.00209446,'2011-05-31_17.51.49',294109,616,1.14374733,1154
713.24524,713.24193,0.99914461,0.00208878,'2011-05-31_17.53.09',293952,614,1.12869370,1031
713.24615,713.24284,0.99781960,0.00218227,'2011-05-31_17.54.30',293731,641,1.20158601,784
713.24805,713.24474,0.99679452,0.00205317,'2011-05-31_17.57.12',293205,602,1.10150743,378
713.24896,713.24565,0.99754906,0.00206676,'2011-05-31_17.58.33',293697,607,1.10888529,819
713.24994,713.24663,0.99984360,0.00206529,'2011-05-31_17.59.53',294390,608,1.10315108,1452
713.25085,713.24754,1.00112247,0.00223430,'2011-05-31_18.01.14',294500,658,1.27846968,1338
713.25177,713.24846,0.99463677,0.00240555,'2011-05-31_18.02.35',293488,706,1.42250490,491
713.25275,713.24944,0.99987262,0.00213257,'2011-05-31_18.03.56',294480,628,1.18403816,1429
713.25366,713.25035,0.99801069,0.00207071,'2011-05-31_18.05.16',293619,608,1.13085699,734
713.25458,713.25127,1.00081348,0.00221222,'2011-05-31_18.06.37',294275,651,1.26929307,1171
713.25555,713.25224,0.99749517,0.00216404,'2011-05-31_18.07.58',293895,636,1.21049106,913
713.25647,713.25316,0.99731439,0.00207443,'2011-05-31_18.09.19',293575,609,1.12765563,697
713.25763,713.25432,0.99285674,0.00206859,'2011-05-31_18.11.01',291986,604,1.10692680,-725
713.25861,713.25530,0.99886292,0.00233521,'2011-05-31_18.12.21',294620,688,1.37430000,1332
713.25952,713.25621,0.99586779,0.00206635,'2011-05-31_18.13.42',292787,605,1.11889672,-1
713.26044,713.25713,0.99854255,0.00209909,'2011-05-31_18.15.03',293937,617,1.14712155,1001
713.26141,713.25810,0.99910849,0.00227459,'2011-05-31_18.16.24',294559,670,1.30378294,1358
713.26233,713.25902,0.99954963,0.00238758,'2011-05-31_18.17.45',294441,703,1.43730962,1149
713.26324,713.25993,0.99504727,0.00212405,'2011-05-31_18.19.05',293308,623,1.16810155,444
713.26416,713.26085,1.00198400,0.00231644,'2011-05-31_18.20.26',295281,684,1.35869050,1834
713.26514,713.26183,0.99955177,0.00226878,'2011-05-31_18.21.48',294431,668,1.31008828,1254
713.26605,713.26274,0.99752468,0.00211698,'2011-05-31_18.23.08',293342,621,1.17089176,473
713.26703,713.26372,0.99582678,0.00205471,'2011-05-31_18.24.29',292986,602,1.11003518,178
713.26886,713.26555,1.00001395,0.00204811,'2011-05-31_18.27.11',294418,603,1.11079109,1466
713.26978,713.26647,0.99775118,0.00218555,'2011-05-31_18.28.31',293748,642,1.23671997,775
713.27075,713.26744,1.00041735,0.00257184,'2011-05-31_18.29.52',295897,761,1.61940277,1919
713.27167,713.26836,0.99498695,0.00205919,'2011-05-31_18.31.13',292834,603,1.11110091,40
713.27264,713.26933,0.99473250,0.00203893,'2011-05-31_18.32.34',292800,597,1.09147906,10
713.27356,713.27025,0.99501514,0.00208821,'2011-05-31_18.33.55',292595,611,1.14137626,-169
713.27539,713.27208,0.99747694,0.00204132,'2011-05-31_18.36.36',293438,599,1.10315943,589
713.27637,713.27306,0.99759781,0.00208595,'2011-05-31_18.37.57',293871,613,1.14025521,948
713.27728,713.27397,1.00008166,0.00203248,'2011-05-31_18.39.18',294222,598,1.09344256,1310
713.27844,713.27513,1.00072443,0.00213451,'2011-05-31_18.40.59',294213,628,1.19654107,1190
713.27942,713.27611,0.99982291,0.00214597,'2011-05-31_18.42.20',294505,632,1.19559824,1435
713.28033,713.27702,0.99679571,0.00207399,'2011-05-31_18.43.41',293155,608,1.13432276,323
713.28125,713.27794,0.99774945,0.00210468,'2011-05-31_18.45.02',293631,618,1.16142201,725
