JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
342.49988,342.49681,1.01101160,0.01015433,'2010-05-25_23.59.49',32203,327,1.50462663,-265
342.50150,342.49843,1.01014495,0.00935506,'2010-05-26_00.02.09',32282,302,1.36250734,-236
342.50314,342.50007,1.00830269,0.00898883,'2010-05-26_00.04.30',32151,289,1.28907907,-351
342.50476,342.50169,0.98164165,0.01071907,'2010-05-26_00.06.51',31346,336,1.52840662,-822
342.50638,342.50331,1.00787556,0.00924226,'2010-05-26_00.09.12',32135,297,1.31161094,-356
342.50964,342.50657,1.02428460,0.00920076,'2010-05-26_00.13.54',32606,300,1.29482973,1
342.51129,342.50822,1.00517750,0.00980057,'2010-05-26_00.16.15',32141,315,1.35303640,-341
342.51291,342.50984,1.03189969,0.01008230,'2010-05-26_00.18.35',32929,332,1.41814780,229
342.51453,342.51146,1.00427687,0.00980943,'2010-05-26_00.20.56',32010,314,1.31712651,-450
342.51617,342.51310,1.00626802,0.01111803,'2010-05-26_00.23.17',32110,357,1.50223136,-328
342.51779,342.51472,1.00162983,0.01018973,'2010-05-26_00.25.38',31993,326,1.33983517,-456
342.51944,342.51637,1.01413596,0.01104613,'2010-05-26_00.27.59',32319,357,1.46433794,-194
342.52130,342.51823,1.00910735,0.01027982,'2010-05-26_00.30.40',32199,331,1.31996107,-306
342.52292,342.51985,1.01026821,0.01220003,'2010-05-26_00.33.01',32295,394,1.57519662,-195
342.52457,342.52150,0.98693448,0.01087956,'2010-05-26_00.35.22',31527,343,1.32482219,-812
342.52618,342.52311,1.01026893,0.01156446,'2010-05-26_00.37.43',32254,373,1.41601157,-247
342.53110,342.52803,1.01003587,0.01305693,'2010-05-26_00.44.46',32320,422,1.51197112,-187
342.53271,342.52964,0.99694151,0.01141986,'2010-05-26_00.47.06',32137,367,1.26202655,-369
342.53433,342.53126,1.01761305,0.01296949,'2010-05-26_00.49.27',32615,423,1.43069208,8
342.53598,342.53291,0.99580318,0.01288781,'2010-05-26_00.51.48',31813,410,1.34648311,-586
342.53760,342.53453,0.97799349,0.01331078,'2010-05-26_00.54.09',31328,417,1.33634734,-954
342.77573,342.77265,0.99936855,0.01390234,'2010-05-26_06.37.04',32009,445,1.41661644,-419
342.77737,342.77429,0.99711496,0.01289963,'2010-05-26_06.39.24',32249,416,1.34708941,-263
342.77899,342.77591,1.01493239,0.01311081,'2010-05-26_06.41.45',32416,425,1.40903568,-133
342.78061,342.77753,0.99901253,0.01551982,'2010-05-26_06.44.06',32088,498,1.69631302,-303
342.78226,342.77918,1.00257194,0.01416360,'2010-05-26_06.46.27',32054,454,1.56126511,-352
342.78391,342.78083,1.00840998,0.01254315,'2010-05-26_06.48.48',32448,407,1.40247285,-110
342.78552,342.78244,1.01036870,0.01217963,'2010-05-26_06.51.09',32267,393,1.37032378,-245
342.78738,342.78430,1.00406420,0.01196544,'2010-05-26_06.53.50',32176,385,1.37770081,-310
342.78903,342.78595,0.98212737,0.01233391,'2010-05-26_06.56.11',31458,388,1.42561626,-803
342.79065,342.78757,0.99394631,0.01203494,'2010-05-26_06.58.32',31824,383,1.41071057,-552
342.79227,342.78919,1.00023603,0.01252734,'2010-05-26_07.00.52',32010,401,1.50316191,-394
342.79391,342.79083,0.98658431,0.01202760,'2010-05-26_07.03.13',31594,380,1.41074002,-715
342.79715,342.79407,1.00697029,0.01224515,'2010-05-26_07.07.55',32176,394,1.49637437,-285
342.80472,342.80164,0.99144191,0.00903434,'2010-05-26_07.18.48',31657,286,1.22051358,-775
342.80634,342.80326,1.00975835,0.00863891,'2010-05-26_07.21.09',32180,278,1.21782029,-347
342.80798,342.80490,0.99061346,0.00845586,'2010-05-26_07.23.30',31694,268,1.18290377,-768
342.80960,342.80652,1.00632596,0.00843081,'2010-05-26_07.25.50',32144,271,1.19095099,-385
342.81125,342.80817,1.00923157,0.00856770,'2010-05-26_07.28.11',32214,276,1.19908583,-325
342.81287,342.80979,1.01440239,0.00820228,'2010-05-26_07.30.32',32430,266,1.20231700,-143
342.81451,342.81143,1.00407529,0.01033116,'2010-05-26_07.32.53',32039,331,1.52910149,-369
342.81638,342.81330,0.99192554,0.00895758,'2010-05-26_07.35.34',31705,284,1.29993498,-691
342.81799,342.81491,1.00450575,0.00875417,'2010-05-26_07.37.55',32099,281,1.29437208,-389
342.81964,342.81656,0.99877310,0.00841444,'2010-05-26_07.40.16',31850,268,1.22750461,-613
342.82126,342.81818,1.00012779,0.00822090,'2010-05-26_07.42.37',31870,262,1.20196998,-610
342.82288,342.81980,1.01716316,0.00793357,'2010-05-26_07.44.57',32394,257,1.18043482,-177
342.82614,342.82306,0.99378860,0.00823448,'2010-05-26_07.49.39',31696,261,1.20449317,-753
342.82779,342.82471,1.01279151,0.00922601,'2010-05-26_07.52.00',32300,298,1.37329388,-220
342.82941,342.82633,1.00610507,0.00817869,'2010-05-26_07.54.20',32279,264,1.22057652,-266
342.83102,342.82794,1.00362861,0.00888903,'2010-05-26_07.56.41',32062,285,1.32092083,-409
342.83267,342.82959,0.99051893,0.00791000,'2010-05-26_07.59.02',31732,251,1.16194499,-750
342.83429,342.83121,1.01613414,0.00748061,'2010-05-26_08.01.23',32484,243,1.12129354,-106
342.83591,342.83283,0.99756753,0.00773810,'2010-05-26_08.03.43',31920,247,1.15131819,-593
342.83780,342.83472,1.00645757,0.00764854,'2010-05-26_08.06.25',32163,246,1.14499366,-384
342.83942,342.83634,1.01111937,0.00809227,'2010-05-26_08.08.46',32253,261,1.21739388,-287
342.84103,342.83795,1.02084291,0.00775958,'2010-05-26_08.11.06',32476,252,1.17453563,-108
342.84268,342.83960,1.00699270,0.00770473,'2010-05-26_08.13.27',32188,248,1.16151381,-357
342.84430,342.84122,1.00459015,0.00781885,'2010-05-26_08.15.48',31974,250,1.17367578,-536
342.84756,342.84448,1.00277221,0.00770617,'2010-05-26_08.20.30',32182,248,1.16146410,-362
342.84918,342.84610,0.99622393,0.00819724,'2010-05-26_08.22.50',31840,261,1.22534466,-622
342.85083,342.84775,1.02024209,0.00762593,'2010-05-26_08.25.11',32914,251,1.17049456,265
342.85245,342.84937,1.02652454,0.00769670,'2010-05-26_08.27.32',33261,256,1.18826556,552
342.85410,342.85102,1.01037443,0.00797281,'2010-05-26_08.29.53',32360,258,1.20620048,-202
342.85571,342.85263,1.00111914,0.00766176,'2010-05-26_08.32.13',31977,245,1.14371467,-548
342.85733,342.85425,1.02216744,0.00745493,'2010-05-26_08.34.34',32730,244,1.13452578,111
342.85922,342.85614,1.00405514,0.00789040,'2010-05-26_08.37.16',32191,254,1.18252063,-348
342.86084,342.85776,0.99931145,0.00958136,'2010-05-26_08.39.36',31937,306,1.45895696,-457
342.86246,342.85938,1.01786923,0.00868839,'2010-05-26_08.41.57',32342,281,1.32205546,-197
342.86411,342.86103,1.01681387,0.00816591,'2010-05-26_08.44.18',32452,265,1.23455870,-122
342.86572,342.86264,1.01004398,0.00816466,'2010-05-26_08.46.39',32212,263,1.22202075,-320
342.86899,342.86591,1.00502717,0.00864025,'2010-05-26_08.51.20',32175,278,1.30075026,-329
342.87061,342.86753,1.00264549,0.00854219,'2010-05-26_08.53.41',31959,273,1.27826893,-504
342.87225,342.86917,1.03118622,0.00784538,'2010-05-26_08.56.02',33268,261,1.20472336,551
342.87387,342.87079,1.01398051,0.00833951,'2010-05-26_08.58.23',32376,270,1.25505114,-181
342.87549,342.87241,1.02083886,0.00774508,'2010-05-26_09.00.43',32795,254,1.17167616,163
342.87714,342.87405,1.00336778,0.00802963,'2010-05-26_09.03.04',32131,258,1.19267428,-396
342.87875,342.87566,1.02228284,0.00790381,'2010-05-26_09.05.25',32769,259,1.19409335,138
342.88062,342.87753,1.03427815,0.00787190,'2010-05-26_09.08.06',33537,264,1.20899665,772
342.88226,342.87917,0.98786271,0.00825213,'2010-05-26_09.10.27',31507,260,1.21113575,-905
342.88388,342.88079,0.99445087,0.00804481,'2010-05-26_09.12.48',33562,270,1.24922061,767
342.88553,342.88244,1.01385331,0.00812316,'2010-05-26_09.15.09',32869,267,1.23171401,215
342.88715,342.88406,1.01505435,0.00790623,'2010-05-26_09.17.29',32506,257,1.18618906,-82
342.89197,342.88888,1.01357841,0.00908276,'2010-05-26_09.24.25',32369,294,1.37854362,-170
342.89359,342.89050,1.00884819,0.00827758,'2010-05-26_09.26.46',32135,266,1.23678374,-378
342.89520,342.89211,1.01476467,0.00812258,'2010-05-26_09.29.06',32502,264,1.21482885,-83
342.89685,342.89376,1.01467276,0.00940110,'2010-05-26_09.31.27',32443,305,1.42517495,-112
342.89847,342.89538,0.99807930,0.00871864,'2010-05-26_09.33.48',31771,277,1.27958739,-650
342.90009,342.89700,1.00710571,0.00769279,'2010-05-26_09.36.09',32238,248,1.13773406,-321
342.90173,342.89864,0.99986792,0.00783797,'2010-05-26_09.38.30',31896,250,1.15075958,-614
342.90359,342.90050,0.98877043,0.00797313,'2010-05-26_09.41.11',31857,254,1.16743600,-639
342.90524,342.90215,1.01445055,0.00843518,'2010-05-26_09.43.32',32483,274,1.25806713,-95
342.90686,342.90377,1.00345182,0.00864025,'2010-05-26_09.45.52',32175,278,1.27575350,-336
342.90848,342.90539,1.01283729,0.00887191,'2010-05-26_09.48.13',32462,288,1.30661607,-108
342.91013,342.90704,1.00195396,0.00821593,'2010-05-26_09.50.34',32011,263,1.18957615,-498
342.91339,342.91030,1.03003478,0.00980780,'2010-05-26_09.55.16',32831,322,1.45964110,155
342.91501,342.91192,1.01287675,0.00818678,'2010-05-26_09.57.36',32980,270,1.21210289,310
342.91663,342.91354,1.01985657,0.00806773,'2010-05-26_09.59.57',32599,263,1.18147731,-4
342.91827,342.91518,0.99566936,0.00841165,'2010-05-26_10.02.18',32455,273,1.22959805,-120
342.91989,342.91680,0.98961431,0.00842028,'2010-05-26_10.04.39',32778,276,1.24559534,140
342.92151,342.91842,1.02634335,0.00810221,'2010-05-26_10.06.59',35299,286,1.28143346,2103
342.92316,342.92007,1.02395928,0.00809881,'2010-05-26_10.09.20',34573,280,1.25525093,1568
342.92502,342.92193,1.00273800,0.00797498,'2010-05-26_10.12.02',31975,255,1.14753592,-547
342.92664,342.92355,1.02536786,0.00767988,'2010-05-26_10.14.22',32813,252,1.13181472,185
342.92828,342.92519,1.01125646,0.00863938,'2010-05-26_10.16.43',32294,279,1.25464606,-247
342.92990,342.92681,1.00435424,0.01012713,'2010-05-26_10.19.04',32092,325,1.48053849,-345
342.93155,342.92846,1.00187814,0.00861020,'2010-05-26_10.21.25',32055,276,1.23745596,-443
342.93478,342.93169,1.01480353,0.00827237,'2010-05-26_10.26.06',32397,268,1.19655025,-172
342.93643,342.93334,0.99979085,0.00831354,'2010-05-26_10.28.27',31996,266,1.18613434,-511
342.93805,342.93496,0.99979722,0.00831394,'2010-05-26_10.30.48',32235,268,1.19286680,-309
342.93970,342.93661,1.02288043,0.00791452,'2010-05-26_10.33.09',32851,260,1.16084456,213
342.94131,342.93822,1.01826990,0.00814883,'2010-05-26_10.35.29',32520,265,1.18426049,-70
342.94293,342.93984,0.99450213,0.00908834,'2010-05-26_10.37.50',31799,289,1.30507481,-616
342.94458,342.94149,1.00562906,0.01006211,'2010-05-26_10.40.11',32200,324,1.48857272,-270
342.94644,342.94335,1.02366066,0.00839797,'2010-05-26_10.42.52',32746,275,1.24348283,114
342.94806,342.94497,1.00898230,0.00824193,'2010-05-26_10.45.13',32274,266,1.20212567,-274
342.94971,342.94662,1.01556015,0.00946829,'2010-05-26_10.47.34',32424,307,1.39802051,-128
342.95132,342.94823,1.00165069,0.00962530,'2010-05-26_10.49.54',31999,308,1.41082203,-428
342.95294,342.94985,1.00524163,0.01043744,'2010-05-26_10.52.15',32096,335,1.54009390,-329
342.95621,342.95312,1.00899756,0.01101663,'2010-05-26_10.56.57',32224,355,1.63250089,-232
342.95786,342.95477,1.00566816,0.00903061,'2010-05-26_10.59.17',32113,290,1.30665910,-375
342.95947,342.95638,1.00636017,0.00855973,'2010-05-26_11.01.38',32244,276,1.23124754,-292
342.96109,342.95800,1.00859296,0.00843672,'2010-05-26_11.03.59',32240,272,1.21242630,-299
342.96274,342.95965,1.01200473,0.00816151,'2010-05-26_11.06.20',32592,266,1.18343902,-9
342.96436,342.96127,1.01705766,0.00805443,'2010-05-26_11.08.40',32777,264,1.17504632,147
342.96597,342.96288,1.01956439,0.00798727,'2010-05-26_11.11.01',32677,261,1.16503513,63
342.96786,342.96477,0.99100447,0.00846769,'2010-05-26_11.13.43',32004,271,1.20790732,-496
342.96948,342.96639,1.01367414,0.00818210,'2010-05-26_11.16.03',32510,266,1.18278432,-79
342.97110,342.96801,0.99628925,0.00853578,'2010-05-26_11.18.24',31983,273,1.21644258,-509
342.97275,342.96966,1.00761986,0.00928024,'2010-05-26_11.20.45',32219,299,1.34316242,-285
342.97437,342.97128,0.99092299,0.00877886,'2010-05-26_11.23.06',31667,278,1.24635732,-751
342.97763,342.97454,1.01954508,0.00821380,'2010-05-26_11.27.47',32628,268,1.18707764,20
342.97925,342.97616,1.00470531,0.00830999,'2010-05-26_11.30.08',32130,267,1.18128920,-400
342.98090,342.97781,1.01235366,0.00813284,'2010-05-26_11.32.29',32461,264,1.15874207,-123
342.98251,342.97942,1.00234807,0.00821387,'2010-05-26_11.34.49',32019,263,1.16980076,-500
342.98413,342.98104,0.99149656,0.00832968,'2010-05-26_11.37.10',31934,266,1.18153298,-566
342.98578,342.98269,1.01560330,0.00898037,'2010-05-26_11.39.31',32404,291,1.30089736,-153
342.98740,342.98431,1.01086760,0.00961658,'2010-05-26_11.41.52',32236,310,1.38893092,-264
342.98926,342.98617,1.00988245,0.00890447,'2010-05-26_11.44.33',32231,287,1.28052342,-291
342.99091,342.98782,1.00346708,0.00916112,'2010-05-26_11.46.54',31983,293,1.30506325,-475
342.99252,342.98943,1.00131464,0.00844225,'2010-05-26_11.49.15',31982,270,1.19355595,-520
342.99417,342.99108,1.00773251,0.00848485,'2010-05-26_11.51.35',32175,273,1.20761561,-354
342.99579,342.99270,1.01216519,0.00881573,'2010-05-26_11.53.56',32442,286,1.26623905,-127
342.99905,342.99596,1.00585902,0.00811708,'2010-05-26_11.58.38',32524,264,1.16830802,-67
343.00067,342.99758,1.01888800,0.00793385,'2010-05-26_12.00.58',32897,261,1.15463495,254
343.00229,342.99920,1.00183976,0.00871548,'2010-05-26_12.03.19',32012,279,1.24188375,-476
343.00394,343.00085,1.00735962,0.00834859,'2010-05-26_12.05.40',32221,269,1.19464278,-320
343.00558,343.00249,1.01658177,0.00836523,'2010-05-26_12.08.01',32396,271,1.20663881,-172
343.00720,343.00411,1.01671779,0.00814057,'2010-05-26_12.10.22',32553,265,1.18186653,-43
343.00882,343.00573,1.00973666,0.00840675,'2010-05-26_12.12.42',32236,271,1.21037006,-303
343.01068,343.00759,1.01477110,0.00833719,'2010-05-26_12.15.24',32385,270,1.20673037,-180
343.01233,343.00924,0.98596150,0.00828921,'2010-05-26_12.17.45',31728,263,1.17654526,-744
343.01395,343.01086,1.01000607,0.00775664,'2010-05-26_12.20.05',33004,256,1.14146900,351
343.01559,343.01250,1.00680494,0.00822409,'2010-05-26_12.22.26',32344,266,1.19465458,-217
343.01721,343.01412,1.03175461,0.00810412,'2010-05-26_12.24.47',33193,269,1.20489001,489
343.02045,343.01736,1.01357973,0.00875307,'2010-05-26_12.29.28',32560,285,1.28233707,-34
343.02209,343.01900,1.00481641,0.00852539,'2010-05-26_12.31.49',32022,273,1.22732806,-473
343.02374,343.02065,1.00230289,0.00831361,'2010-05-26_12.34.10',32116,267,1.19917274,-406
343.02536,343.02227,1.00700223,0.00883030,'2010-05-26_12.36.31',32162,284,1.28158116,-344
343.02698,343.02389,0.99842089,0.00845494,'2010-05-26_12.38.51',31934,270,1.21509290,-550
343.02859,343.02550,1.00415373,0.00844684,'2010-05-26_12.41.12',32083,271,1.21552134,-428
343.03024,343.02715,1.00267971,0.00845298,'2010-05-26_12.43.33',32178,272,1.21972048,-348
343.03210,343.02901,1.03054714,0.00808983,'2010-05-26_12.46.14',33128,268,1.19864094,437
343.03375,343.03066,1.00446415,0.00890494,'2010-05-26_12.48.35',32117,286,1.29214561,-376
343.03537,343.03228,0.99312502,0.00867316,'2010-05-26_12.50.56',31707,275,1.23371577,-726
343.03699,343.03390,1.00237787,0.00855516,'2010-05-26_12.53.17',32495,278,1.24319208,-87
343.03864,343.03555,1.00301218,0.00847484,'2010-05-26_12.55.38',32213,273,1.21658146,-321
343.04190,343.03881,1.00127292,0.00940654,'2010-05-26_13.00.19',31999,301,1.35973060,-444
343.04352,343.04043,0.99109888,0.00946014,'2010-05-26_13.02.40',31712,300,1.35863841,-655
343.04514,343.04205,1.01490235,0.00985282,'2010-05-26_13.05.01',32478,320,1.45312500,-86
343.04678,343.04369,1.00962949,0.00928132,'2010-05-26_13.07.22',32323,300,1.35393715,-206
343.04840,343.04531,0.99071658,0.01049272,'2010-05-26_13.09.42',31641,332,1.51379001,-636
343.05002,343.04693,1.00780594,0.00920474,'2010-05-26_13.12.03',32266,297,1.32992601,-253
343.05167,343.04858,0.99577957,0.00894651,'2010-05-26_13.14.24',31856,285,1.28230608,-582
343.05353,343.05044,1.01244915,0.00854939,'2010-05-26_13.17.05',32283,276,1.22906220,-261
343.05515,343.05206,1.00602806,0.00820768,'2010-05-26_13.19.26',32165,264,1.17091227,-374
343.05679,343.05370,1.00161374,0.00810347,'2010-05-26_13.21.47',32085,260,1.15518153,-448
343.05844,343.05535,0.99136603,0.00829679,'2010-05-26_13.24.08',31699,263,1.16617024,-776
343.06006,343.05697,1.00412714,0.00835073,'2010-05-26_13.26.28',32093,268,1.18728483,-429
343.06332,343.06023,0.99899775,0.00875157,'2010-05-26_13.31.10',31880,279,1.23961544,-584
343.07318,343.07009,1.00512028,0.00852713,'2010-05-26_13.45.23',32250,275,1.23158026,-287
343.07480,343.07171,1.00928700,0.00821292,'2010-05-26_13.47.44',32388,266,1.18145132,-182
343.07645,343.07336,0.99286985,0.00822503,'2010-05-26_13.50.04',31854,262,1.17108452,-640
343.07806,343.07497,1.01686907,0.00798575,'2010-05-26_13.52.25',32558,260,1.15761673,-39
343.07971,343.07662,0.99597245,0.00844515,'2010-05-26_13.54.46',31971,270,1.20642424,-524
343.08133,343.07824,0.99596393,0.00890450,'2010-05-26_13.57.07',31894,284,1.27391565,-557
343.08319,343.08010,0.99701923,0.00910289,'2010-05-26_13.59.48',31858,290,1.30866492,-569
343.08484,343.08175,1.00657094,0.00840179,'2010-05-26_14.02.09',32136,270,1.20507252,-388
343.08646,343.08337,1.00399601,0.00873539,'2010-05-26_14.04.30',32168,281,1.25409663,-347
343.08810,343.08501,1.01166499,0.00804810,'2010-05-26_14.06.51',32430,261,1.16606522,-149
343.08972,343.08663,1.01856303,0.00794514,'2010-05-26_14.09.11',33102,263,1.16746163,426
343.09296,343.08987,1.02193046,0.00840054,'2010-05-26_14.13.53',32736,275,1.22831082,107
343.09460,343.09151,1.01532185,0.00809071,'2010-05-26_14.16.14',32630,264,1.17080688,22
343.09625,343.09316,1.00295043,0.00886828,'2010-05-26_14.18.35',32137,285,1.27346814,-366
343.09787,343.09478,0.98534262,0.00928979,'2010-05-26_14.20.55',31540,293,1.31396616,-809
343.09949,343.09639,0.99402010,0.01010196,'2010-05-26_14.23.16',31776,321,1.44455707,-572
343.10114,343.09804,0.99143726,0.01034982,'2010-05-26_14.25.37',31788,329,1.47409570,-553
343.10275,343.09965,1.01644468,0.00925954,'2010-05-26_14.27.58',32615,302,1.34152496,8
343.10461,343.10151,0.99938238,0.00889069,'2010-05-26_14.30.39',32056,285,1.26434135,-432
343.10626,343.10316,1.01634490,0.00833512,'2010-05-26_14.33.00',32633,272,1.20261669,24
343.10788,343.10478,0.99011612,0.00866546,'2010-05-26_14.35.21',31966,277,1.22972763,-518
343.10950,343.10640,0.99779922,0.01094730,'2010-05-26_14.37.41',31880,349,1.58234525,-457
343.11115,343.10805,0.99456412,0.01012610,'2010-05-26_14.40.02',31799,322,1.44606316,-556
343.11441,343.11131,1.01028526,0.01163654,'2010-05-26_14.44.44',32312,376,1.69958305,-171
343.11603,343.11293,1.00824440,0.01068806,'2010-05-26_14.47.05',32279,345,1.55303645,-208
343.11765,343.11455,0.99682742,0.00998623,'2010-05-26_14.49.25',31944,319,1.42565548,-462
343.11929,343.11619,1.00029993,0.00975564,'2010-05-26_14.51.46',32084,313,1.39663053,-372
343.12091,343.11781,1.02265930,0.00828898,'2010-05-26_14.54.07',32694,271,1.20436096,75
343.12256,343.11946,1.01382804,0.00847330,'2010-05-26_14.56.28',33281,282,1.24608362,543
343.12418,343.12108,1.02042115,0.00846658,'2010-05-26_14.58.49',33898,287,1.26218462,1025
343.12604,343.12294,1.01303184,0.00854147,'2010-05-26_15.01.30',32430,277,1.22563398,-141
343.12766,343.12456,1.00749028,0.00858342,'2010-05-26_15.03.51',32155,276,1.22283673,-366
343.12930,343.12620,1.02298331,0.00826472,'2010-05-26_15.06.12',32669,270,1.19404614,55
343.13092,343.12782,1.00287151,0.00913355,'2010-05-26_15.08.32',32189,294,1.31068957,-316
343.13257,343.12947,1.00749886,0.00867276,'2010-05-26_15.10.53',32285,280,1.23752809,-257
343.13583,343.13273,1.01790702,0.00863632,'2010-05-26_15.15.35',32537,281,1.24746895,-53
343.13745,343.13435,1.00642240,0.00827416,'2010-05-26_15.17.56',32390,268,1.18478715,-179
343.13907,343.13597,1.01291287,0.00979544,'2010-05-26_15.20.16',32362,317,1.41307306,-170
343.14072,343.13762,1.01220405,0.00991751,'2010-05-26_15.22.37',32367,321,1.44543934,-163
343.14233,343.13923,0.99285561,0.01148774,'2010-05-26_15.24.58',31773,365,1.67433417,-495
343.14398,343.14088,1.01079369,0.01398601,'2010-05-26_15.27.19',32318,452,2.11559391,-135
343.14560,343.14250,1.02048969,0.01774060,'2010-05-26_15.29.39',32637,579,2.72051644,12
343.14746,343.14436,1.01090145,0.01823812,'2010-05-26_15.32.21',32295,589,2.78117108,-110
343.14911,343.14601,0.99322701,0.01381111,'2010-05-26_15.34.42',31786,439,2.03601575,-401
343.15073,343.14763,1.00111079,0.01005559,'2010-05-26_15.37.03',32022,322,1.46014762,-398
343.15234,343.14924,0.99843705,0.00991902,'2010-05-26_15.39.23',31858,316,1.43114305,-520
343.15399,343.15089,1.00504577,0.00994561,'2010-05-26_15.41.44',32175,320,1.44726551,-295
343.15726,343.15416,1.00697780,0.00956581,'2010-05-26_15.46.26',32198,308,1.38504004,-292
343.15887,343.15577,1.02605951,0.00849515,'2010-05-26_15.48.47',32960,280,1.23753893,287
343.16049,343.15739,1.01318169,0.00877871,'2010-05-26_15.51.07',32351,284,1.26705813,-198
343.16214,343.15904,1.00317669,0.00870048,'2010-05-26_15.53.28',32412,282,1.24609876,-154
343.16376,343.16066,1.02541351,0.00855912,'2010-05-26_15.55.49',33181,284,1.25192285,461
343.16537,343.16227,1.00815952,0.00909738,'2010-05-26_15.58.10',32317,294,1.30515647,-219
343.16702,343.16392,1.00135994,0.00868696,'2010-05-26_16.00.30',32002,278,1.24017227,-484
343.16888,343.16578,0.99787742,0.00897367,'2010-05-26_16.03.12',31871,286,1.27218103,-575
343.17053,343.16743,0.99691278,0.00862908,'2010-05-26_16.05.33',31869,275,1.21962678,-602
343.17215,343.16905,0.97510749,0.00864743,'2010-05-26_16.07.54',31917,276,1.21362638,-565
343.17377,343.17067,1.00394976,0.00926851,'2010-05-26_16.10.14',32044,297,1.31887305,-424
343.17542,343.17232,1.00842726,0.00864243,'2010-05-26_16.12.35',32514,281,1.23834085,-71
343.17868,343.17558,0.99420184,0.00902397,'2010-05-26_16.17.17',31915,288,1.27263927,-541
343.18030,343.17720,1.00008714,0.00827169,'2010-05-26_16.19.38',32037,265,1.16316521,-486
343.18192,343.17882,0.98403436,0.01055200,'2010-05-26_16.21.58',31558,333,1.48772633,-702
343.18356,343.18046,1.00312483,0.00842302,'2010-05-26_16.24.19',32055,270,1.19034314,-460
343.18518,343.18208,0.99208814,0.00829365,'2010-05-26_16.26.40',31711,263,1.15713763,-771
343.18683,343.18373,1.01093292,0.00898462,'2010-05-26_16.29.01',32500,292,1.28666818,-80
343.18845,343.18535,1.01171041,0.00905131,'2010-05-26_16.31.21',32371,293,1.28829944,-180
343.19031,343.18721,1.00039589,0.00883492,'2010-05-26_16.34.03',32032,283,1.23921132,-461
343.19193,343.18883,1.00760770,0.00860500,'2010-05-26_16.36.24',32423,279,1.20902729,-149
343.19357,343.19047,0.99204159,0.00903909,'2010-05-26_16.38.45',31751,287,1.24552560,-684
343.19519,343.19209,1.01090479,0.00858053,'2010-05-26_16.41.05',32632,280,1.20725107,23
343.19684,343.19374,0.99919236,0.00795099,'2010-05-26_16.43.26',32323,257,1.12997699,-247
343.20010,343.19700,1.00689363,0.00887022,'2010-05-26_16.48.08',32130,285,1.24807179,-379
343.20172,343.19862,0.99719375,0.00961358,'2010-05-26_16.50.28',31934,307,1.34437811,-497
343.20334,343.20024,1.00876224,0.00822317,'2010-05-26_16.52.49',32226,265,1.15474141,-327
343.20499,343.20189,0.99133837,0.00800251,'2010-05-26_16.55.10',31865,255,1.12081599,-659
343.20660,343.20350,1.00989854,0.00833488,'2010-05-26_16.57.31',32274,269,1.16772318,-281
343.20825,343.20515,1.00043678,0.00912091,'2010-05-26_16.59.52',32124,293,1.27097762,-377
343.20987,343.20677,0.99984413,0.00857436,'2010-05-26_17.02.12',32189,276,1.19589221,-346
343.21173,343.20863,0.98395264,0.00879314,'2010-05-26_17.04.54',31843,280,1.20727885,-629
343.21338,343.21028,1.00027931,0.00813488,'2010-05-26_17.07.15',32207,262,1.14907658,-344
343.21500,343.21190,1.01261771,0.00835698,'2010-05-26_17.09.35',32428,271,1.18626320,-147
343.21661,343.21351,1.01970005,0.00821625,'2010-05-26_17.11.56',32740,269,1.17386770,116
343.21826,343.21516,0.99622202,0.00915568,'2010-05-26_17.14.17',32002,293,1.28737187,-467
343.22153,343.21843,1.00442207,0.00912392,'2010-05-26_17.18.59',32223,294,1.27755892,-297
343.22314,343.22004,0.99597543,0.00927400,'2010-05-26_17.21.19',32025,297,1.29832470,-445
343.22476,343.22166,0.98709518,0.01036286,'2010-05-26_17.23.40',31555,327,1.45787287,-718
343.22641,343.22331,1.01801515,0.01239492,'2010-05-26_17.26.01',32594,404,1.82137489,-5
343.22803,343.22493,0.99202561,0.01709106,'2010-05-26_17.28.22',31771,543,2.51271462,-331
343.22964,343.22654,1.00300550,0.02058613,'2010-05-26_17.30.42',32109,661,3.07305145,-160
343.23129,343.22819,1.00460398,0.01956157,'2010-05-26_17.33.03',32206,630,2.91055250,-136
343.23315,343.23005,1.00485182,0.01823111,'2010-05-26_17.35.45',32088,585,2.68526149,-191
343.23480,343.23170,0.98375064,0.01751430,'2010-05-26_17.38.06',31460,551,2.53633857,-450
343.23642,343.23332,1.00945818,0.01033039,'2010-05-26_17.40.26',32235,333,1.47749043,-249
343.23804,343.23494,0.98741376,0.00865289,'2010-05-26_17.42.47',32128,278,1.22439122,-388
343.23969,343.23659,0.99612546,0.00913271,'2010-05-26_17.45.08',31973,292,1.27945399,-492
343.24295,343.23985,0.99291641,0.01384693,'2010-05-26_17.49.50',31776,440,2.02576756,-408
343.24457,343.24147,0.99767512,0.01010989,'2010-05-26_17.52.11',31850,322,1.45959783,-515
343.24619,343.24309,1.00741673,0.00862256,'2010-05-26_17.54.31',32357,279,1.24802518,-197
343.24783,343.24473,0.99985397,0.00937617,'2010-05-26_17.56.52',31996,300,1.35211277,-449
343.24945,343.24635,1.01533377,0.01104683,'2010-05-26_17.59.13',32498,359,1.63700616,-64
