JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1061.15063,1061.14738,0.99562740,0.00503476,'2012-05-13_15.36.56',33368,168,1.40131521,-226
1061.15198,1061.14873,0.99202937,0.00520113,'2012-05-13_15.38.46',33262,173,1.41150677,-299
1061.15320,1061.14995,0.99711484,0.00517174,'2012-05-13_15.40.37',33451,173,1.42896199,-163
1061.15454,1061.15129,0.99953753,0.00498329,'2012-05-13_15.42.28',33512,167,1.37295008,-125
1061.15576,1061.15251,0.99105597,0.00500015,'2012-05-13_15.44.18',33199,166,1.35343754,-358
1061.15710,1061.15385,0.98670048,0.00546168,'2012-05-13_15.46.09',33140,181,1.54924715,-351
1061.15833,1061.15508,1.00231504,0.00488255,'2012-05-13_15.47.59',33589,164,1.35550475,-70
1061.15967,1061.15642,0.99170709,0.00517231,'2012-05-13_15.49.50',33254,172,1.45433164,-296
1061.16089,1061.15764,1.00888312,0.00505528,'2012-05-13_15.51.40',33826,171,1.43303144,98
1061.16211,1061.15886,1.00013125,0.00486378,'2012-05-13_15.53.31',33513,163,1.34726536,-127
1061.16345,1061.16020,0.99802291,0.00499103,'2012-05-13_15.55.22',33460,167,1.39772725,-160
1061.16626,1061.16301,0.99456406,0.00513221,'2012-05-13_15.59.23',33319,171,1.43750525,-254
1061.16748,1061.16423,1.00050890,0.00498255,'2012-05-13_16.01.14',33517,167,1.38540649,-121
1061.16882,1061.16557,0.99924839,0.00505066,'2012-05-13_16.03.04',33461,169,1.40627682,-158
1061.17004,1061.16679,1.00478864,0.00516535,'2012-05-13_16.04.55',33686,174,1.48001182,0
1061.17139,1061.16814,0.99579966,0.00524125,'2012-05-13_16.06.45',33389,175,1.49690330,-197
1061.17261,1061.16936,0.99347526,0.00522381,'2012-05-13_16.08.36',33309,174,1.47273362,-255
1061.17395,1061.17070,1.00296831,0.00555473,'2012-05-13_16.10.27',33665,187,1.61862051,-12
1061.17517,1061.17192,0.99678463,0.00576619,'2012-05-13_16.12.17',33471,193,1.68918359,-126
1061.17651,1061.17326,1.00001585,0.00578190,'2012-05-13_16.14.08',33553,194,1.68859017,-78
1061.17773,1061.17448,0.99434459,0.00618890,'2012-05-13_16.15.58',33447,207,1.86109567,-127
1061.17908,1061.17583,0.99520952,0.00574936,'2012-05-13_16.17.49',33395,192,1.70517170,-169
1061.18188,1061.17863,1.00047505,0.00585665,'2012-05-13_16.21.51',33637,197,1.74830270,-27
1061.18311,1061.17986,1.00660646,0.00521358,'2012-05-13_16.23.41',33758,176,1.49499309,49
1061.18445,1061.18120,1.00118351,0.00512851,'2012-05-13_16.25.32',33538,172,1.45113039,-100
1061.18567,1061.18242,1.00543606,0.00502095,'2012-05-13_16.27.22',33659,169,1.41384423,-18
1061.18701,1061.18376,0.99879563,0.00505005,'2012-05-13_16.29.13',33465,169,1.42281258,-154
1061.18823,1061.18498,0.99933445,0.00513770,'2012-05-13_16.31.04',33478,172,1.42598414,-145
1061.18945,1061.18620,0.98903728,0.00613977,'2012-05-13_16.32.54',33226,204,1.72623193,-265
1061.19080,1061.18755,1.00210106,0.00620509,'2012-05-13_16.34.45',33682,209,1.79656196,-1
1061.19202,1061.18877,1.00270474,0.00576797,'2012-05-13_16.36.35',33634,194,1.59139466,-32
1061.19336,1061.19011,0.99663657,0.00568420,'2012-05-13_16.38.26',33426,190,1.54921818,-167
1061.19458,1061.19133,0.99987888,0.00551909,'2012-05-13_16.40.16',33520,185,1.44896829,-113
1061.19739,1061.19414,1.00140691,0.00533421,'2012-05-13_16.44.18',33557,179,1.44784713,-88
1061.19873,1061.19548,0.99635750,0.00523952,'2012-05-13_16.46.09',33400,175,1.37719858,-206
1061.19995,1061.19670,0.99759674,0.00597425,'2012-05-13_16.47.59',33477,200,1.61519599,-128
1061.20129,1061.19804,0.99180305,0.00705636,'2012-05-13_16.49.50',33445,236,2.07168269,-115
1061.20251,1061.19926,1.00063396,0.00562986,'2012-05-13_16.51.40',33571,189,1.58962226,-71
1061.20386,1061.20061,1.00101805,0.00571548,'2012-05-13_16.53.31',33593,192,1.69298983,-54
1061.20508,1061.20183,0.99471426,0.00551575,'2012-05-13_16.55.22',33359,184,1.61832917,-201
1061.20642,1061.20317,0.99596065,0.00541754,'2012-05-13_16.57.12',33410,181,1.58411121,-173
1061.20764,1061.20439,1.00061858,0.00545162,'2012-05-13_16.59.03',33568,183,1.60678530,-72
1061.20898,1061.20573,1.00861299,0.00546836,'2012-05-13_17.00.53',33831,185,1.61703610,90
1061.21021,1061.20696,1.00496471,0.00560764,'2012-05-13_17.02.44',33704,189,1.67658758,11
1061.21301,1061.20976,1.00000179,0.00539847,'2012-05-13_17.06.46',33528,181,1.58021665,-99
1061.21436,1061.21111,0.99994045,0.00510341,'2012-05-13_17.08.36',33507,171,1.46411765,-121
1061.21558,1061.21233,1.00049472,0.00492758,'2012-05-13_17.10.27',33485,165,1.37987769,-144
1061.21692,1061.21367,1.00132728,0.00515510,'2012-05-13_17.12.17',33559,173,1.47546399,-85
1061.21814,1061.21489,1.00200438,0.00497765,'2012-05-13_17.14.08',33550,167,1.40661335,-95
1061.21936,1061.21610,0.99892753,0.00519853,'2012-05-13_17.15.58',33471,174,1.48844016,-143
1061.22070,1061.21744,0.99326533,0.00578520,'2012-05-13_17.17.49',33361,193,1.73573279,-186
1061.22205,1061.21879,0.99587274,0.00538954,'2012-05-13_17.19.40',33398,180,1.56590366,-182
1061.22327,1061.22001,0.99128348,0.00531963,'2012-05-13_17.21.30',33273,177,1.54225636,-267
1061.22461,1061.22135,0.99477994,0.00515850,'2012-05-13_17.23.21',33343,172,1.47285151,-232
1061.22583,1061.22257,0.99174309,0.00508806,'2012-05-13_17.25.11',33215,169,1.43868947,-326
1061.22864,1061.22538,0.99850649,0.00484653,'2012-05-13_17.29.13',33426,162,1.33937180,-193
1061.22986,1061.22660,0.99267125,0.00487526,'2012-05-13_17.31.04',33229,162,1.34766197,-338
1061.23120,1061.22794,1.00474799,0.00490648,'2012-05-13_17.32.54',33629,165,1.37960351,-40
1061.23242,1061.22916,1.00764358,0.00483335,'2012-05-13_17.34.45',33724,163,1.36029661,28
1061.23376,1061.23050,0.99684680,0.00476447,'2012-05-13_17.36.35',33372,159,1.31278205,-238
1061.23499,1061.23173,0.99465317,0.00480480,'2012-05-13_17.38.26',33300,160,1.31340647,-293
1061.23633,1061.23307,0.99305171,0.00522727,'2012-05-13_17.40.16',33287,174,1.48416460,-267
1061.23755,1061.23429,1.00142956,0.00468349,'2012-05-13_17.42.07',33522,157,1.28510511,-126
1061.23889,1061.23563,1.00103319,0.00471403,'2012-05-13_17.43.58',33517,158,1.28214979,-130
1061.24011,1061.23685,0.99109620,0.00479349,'2012-05-13_17.45.48',33170,159,1.31739402,-390
1061.24146,1061.23820,1.00276864,0.00494136,'2012-05-13_17.47.39',33594,166,1.39490032,-65
1061.24426,1061.24100,1.00110853,0.00542054,'2012-05-13_17.51.40',33576,182,1.57526565,-69
1061.24548,1061.24222,0.99746311,0.00505867,'2012-05-13_17.53.31',33408,169,1.41677654,-195
1061.24683,1061.24357,0.99970698,0.00501987,'2012-05-13_17.55.22',33467,168,1.40373445,-155
1061.24805,1061.24479,0.99435335,0.00507706,'2012-05-13_17.57.12',33287,169,1.41596174,-281
1061.24939,1061.24613,1.00534344,0.00525394,'2012-05-13_17.59.03',33689,177,1.48869514,3
1061.25061,1061.24735,0.99541843,0.00667103,'2012-05-13_18.00.53',33578,224,1.75969970,-60
1061.25195,1061.24869,0.99619502,0.00503386,'2012-05-13_18.02.44',33374,168,1.41068721,-220
1061.25317,1061.24991,0.99590445,0.00491695,'2012-05-13_18.04.34',33354,164,1.35270524,-244
1061.25452,1061.25126,0.99905187,0.00475777,'2012-05-13_18.06.25',33419,159,1.27535009,-208
1061.25574,1061.25248,0.99999517,0.00478240,'2012-05-13_18.08.16',33456,160,1.27946937,-178
1061.25696,1061.25370,0.99524647,0.00480553,'2012-05-13_18.10.06',33295,160,1.28188515,-303
1061.25977,1061.25651,0.99890280,0.00513709,'2012-05-13_18.14.08',33482,172,1.41912270,-142
1061.26111,1061.25785,0.99579823,0.00521598,'2012-05-13_18.15.59',33359,174,1.43494129,-226
1061.26233,1061.25907,0.98702937,0.00543757,'2012-05-13_18.17.49',33103,180,1.50314379,-386
1061.26367,1061.26041,0.99874258,0.00514062,'2012-05-13_18.19.40',33459,172,1.41519082,-159
1061.26489,1061.26163,0.99333316,0.00522428,'2012-05-13_18.21.30',33306,174,1.44393539,-262
1061.26624,1061.26298,0.99595946,0.00582350,'2012-05-13_18.23.21',33485,195,1.67644215,-119
1061.26746,1061.26420,1.00459194,0.00490517,'2012-05-13_18.25.12',33638,165,1.32420254,-34
1061.26880,1061.26554,0.99565905,0.00501065,'2012-05-13_18.27.02',33329,167,1.36152625,-261
1061.27002,1061.26676,0.99405968,0.00504868,'2012-05-13_18.28.53',33276,168,1.36775625,-299
1061.27136,1061.26810,0.99312735,0.00511171,'2012-05-13_18.30.43',33257,170,1.38863349,-307
1061.27258,1061.26932,0.98769569,0.00602464,'2012-05-13_18.32.34',33197,200,1.76512551,-276
1061.27539,1061.27213,0.99816561,0.00487995,'2012-05-13_18.36.36',33402,163,1.31790173,-214
1061.27673,1061.27347,0.98803753,0.00489766,'2012-05-13_18.38.26',33077,162,1.30916774,-464
1061.27795,1061.27469,0.99516451,0.00489357,'2012-05-13_18.40.17',33309,163,1.32125878,-284
1061.27930,1061.27604,0.99464673,0.00492359,'2012-05-13_18.42.07',33309,164,1.33092940,-282
1061.28052,1061.27726,0.98906189,0.00489234,'2012-05-13_18.43.58',33113,162,1.30439281,-437
1061.28186,1061.27860,0.99440616,0.00483585,'2012-05-13_18.45.48',33293,161,1.30215478,-300
1061.28308,1061.27982,0.99407226,0.00492581,'2012-05-13_18.47.39',33294,164,1.32877719,-294
1061.28442,1061.28116,0.99815184,0.00598767,'2012-05-13_18.49.30',33569,201,1.76216674,-65
1061.28564,1061.28238,0.99795163,0.00620007,'2012-05-13_18.51.20',33548,208,1.83610046,-74
1061.28699,1061.28373,1.00114369,0.00556498,'2012-05-13_18.53.11',33603,187,1.56716800,-52
1061.28821,1061.28495,0.99665105,0.00497423,'2012-05-13_18.55.01',33372,166,1.35086620,-231
1061.29102,1061.28776,0.99323088,0.00511186,'2012-05-13_18.59.03',33256,170,1.38051414,-310
1061.29224,1061.28898,0.99741685,0.00543819,'2012-05-13_19.00.54',33467,182,1.50279546,-144
1061.29358,1061.29032,0.99297428,0.00552586,'2012-05-13_19.02.44',33298,184,1.54499352,-250
1061.29480,1061.29154,0.99079102,0.00530200,'2012-05-13_19.04.35',33195,176,1.46736360,-333
1061.29614,1061.29288,0.99457198,0.00513452,'2012-05-13_19.06.25',33304,171,1.41683733,-268
1061.29736,1061.29410,0.98634177,0.00505861,'2012-05-13_19.08.16',33013,167,1.37930357,-486
1061.29871,1061.29545,1.00389302,0.00491203,'2012-05-13_19.10.07',33591,165,1.34080637,-69
1061.29993,1061.29667,0.99311996,0.00528910,'2012-05-13_19.11.57',33276,176,1.47345006,-277
1061.30127,1061.29801,0.99641001,0.00494946,'2012-05-13_19.13.48',33337,165,1.34406376,-258
1061.30249,1061.29923,0.99754882,0.00491371,'2012-05-13_19.15.38',33376,164,1.33882773,-230
1061.30383,1061.30057,0.99308121,0.00534406,'2012-05-13_19.17.29',33308,178,1.50116777,-251
1061.30664,1061.30338,0.99306744,0.00566819,'2012-05-13_19.21.31',33344,189,1.62330306,-209
1061.30786,1061.30460,0.99908543,0.00545829,'2012-05-13_19.23.21',33527,183,1.54811621,-101
1061.30920,1061.30594,0.99986094,0.00487411,'2012-05-13_19.25.12',33442,163,1.32186389,-183
1061.31042,1061.30716,0.99145424,0.00488378,'2012-05-13_19.27.02',33171,162,1.31231523,-391
1061.31177,1061.30851,0.99826807,0.00482050,'2012-05-13_19.28.53',33399,161,1.29343140,-220
1061.31299,1061.30973,0.99848348,0.00478784,'2012-05-13_19.30.44',33418,160,1.28249323,-208
1061.31433,1061.31107,0.99210376,0.00481986,'2012-05-13_19.32.34',33196,160,1.29894197,-375
1061.31555,1061.31229,0.99980998,0.00507796,'2012-05-13_19.34.25',33478,170,1.41236722,-146
1061.31689,1061.31363,1.00009155,0.00525075,'2012-05-13_19.36.15',33519,176,1.46891272,-112
1061.31812,1061.31486,0.99726975,0.00497155,'2012-05-13_19.38.06',33390,166,1.35972762,-216
1061.31946,1061.31620,0.99228328,0.00493693,'2012-05-13_19.39.57',33219,164,1.33418763,-348
1061.32214,1061.31888,0.99826586,0.00517515,'2012-05-13_19.43.58',33429,173,1.44407976,-176
1061.32349,1061.32023,1.00296366,0.00491510,'2012-05-13_19.45.49',33570,165,1.34034562,-85
1061.32471,1061.32145,0.99425501,0.00489754,'2012-05-13_19.47.39',33282,163,1.33120275,-302
1061.32605,1061.32279,1.00103354,0.00503951,'2012-05-13_19.49.30',33535,169,1.39323497,-107
1061.32727,1061.32401,1.00218785,0.00553143,'2012-05-13_19.51.21',33626,186,1.58865213,-37
1061.32861,1061.32535,0.99683088,0.00520709,'2012-05-13_19.53.11',33416,174,1.45225084,-184
1061.32983,1061.32657,0.99971282,0.00540186,'2012-05-13_19.55.02',33507,181,1.53488779,-115
1061.33118,1061.32792,1.00154555,0.00565476,'2012-05-13_19.56.52',33600,190,1.63315880,-51
1061.33240,1061.32914,1.00793850,0.00636886,'2012-05-13_19.58.43',33915,216,1.91137671,120
1061.33374,1061.33048,1.00373030,0.00686086,'2012-05-13_20.00.34',33815,232,2.08334804,62
1061.33496,1061.33170,0.99644893,0.00731229,'2012-05-13_20.02.24',33642,246,2.25100732,-18
1061.33777,1061.33451,1.00672936,0.00712687,'2012-05-13_20.06.26',33956,242,2.16507077,125
1061.33911,1061.33585,0.99761426,0.00681466,'2012-05-13_20.08.16',33604,229,2.00629973,-40
1061.34033,1061.33707,1.00401533,0.00648581,'2012-05-13_20.10.07',33766,219,1.87947428,43
1061.34167,1061.33841,1.00265431,0.00637812,'2012-05-13_20.11.58',33709,215,1.83818614,12
1061.34290,1061.33964,1.00207245,0.00509581,'2012-05-13_20.13.48',33557,171,1.37104464,-92
1061.34424,1061.34098,0.99615693,0.00506640,'2012-05-13_20.15.39',33357,169,1.35577571,-241
1061.34546,1061.34220,1.00151205,0.00500745,'2012-05-13_20.17.29',33550,168,1.33662319,-101
1061.34680,1061.34354,1.00897825,0.00486012,'2012-05-13_20.19.20',33744,164,1.27582073,46
1061.34802,1061.34476,1.00371766,0.00479466,'2012-05-13_20.21.11',33579,161,1.28321016,-82
1061.34937,1061.34611,0.99913925,0.00478755,'2012-05-13_20.23.01',33420,160,1.27003586,-208
1061.35059,1061.34733,0.99727404,0.00479918,'2012-05-13_20.24.52',33339,160,1.26977384,-272
1061.35339,1061.35013,1.00290751,0.00479838,'2012-05-13_20.28.54',33553,161,1.26537180,-103
1061.35474,1061.35148,0.99724889,0.00476604,'2012-05-13_20.30.44',33361,159,1.25029778,-258
1061.35596,1061.35270,1.00202930,0.00471543,'2012-05-13_20.32.35',33507,158,1.24304187,-143
1061.35718,1061.35392,0.99933302,0.00504779,'2012-05-13_20.34.25',33480,169,1.37593353,-148
1061.35852,1061.35526,1.00055504,0.00524747,'2012-05-13_20.36.16',33540,176,1.45614350,-99
1061.35974,1061.35648,0.99840975,0.00499492,'2012-05-13_20.38.06',33434,167,1.36370301,-183
1061.36108,1061.35782,1.00898445,0.00528585,'2012-05-13_20.39.57',33864,179,1.49576318,120
1061.36230,1061.35904,1.00380158,0.00479609,'2012-05-13_20.41.48',33569,161,1.27991760,-90
1061.36365,1061.36039,0.99870431,0.00484856,'2012-05-13_20.43.38',33412,162,1.28535068,-212
1061.36487,1061.36161,0.99498570,0.00489946,'2012-05-13_20.45.29',33269,163,1.30446160,-318
1061.36621,1061.36294,0.99916536,0.00475848,'2012-05-13_20.47.19',33414,159,1.25950706,-214
1061.36902,1061.36575,1.00836051,0.00494800,'2012-05-13_20.51.21',33751,167,1.34501004,49
1061.37024,1061.36697,0.99567020,0.00694362,'2012-05-13_20.53.12',33556,233,2.07690954,-62
1061.37158,1061.36831,0.99600798,0.00541981,'2012-05-13_20.55.02',33396,181,1.51815927,-189
1061.37280,1061.36953,0.99818027,0.00669344,'2012-05-13_20.56.53',33615,225,1.98438323,-35
1061.37415,1061.37088,1.00028229,0.00627006,'2012-05-13_20.58.43',33652,211,1.85239077,-17
1061.37537,1061.37210,1.00330234,0.00532485,'2012-05-13_21.00.34',33616,179,1.50430107,-45
1061.37671,1061.37344,1.00331497,0.00506540,'2012-05-13_21.02.24',33561,170,1.40552354,-88
1061.37793,1061.37466,1.00761485,0.00530339,'2012-05-13_21.04.15',33752,179,1.49731100,44
1061.37927,1061.37600,1.00019360,0.00548517,'2012-05-13_21.06.06',33545,184,1.55083489,-90
1061.38049,1061.37722,1.00633550,0.00510780,'2012-05-13_21.07.56',33674,172,1.40686667,-7
1061.38184,1061.37857,1.00250924,0.00503966,'2012-05-13_21.09.47',33534,169,1.38711882,-108
1061.38452,1061.38125,1.00322199,0.00555490,'2012-05-13_21.13.48',33664,187,1.59708178,-12
1061.38586,1061.38259,0.99636602,0.00556553,'2012-05-13_21.15.39',33420,186,1.58546841,-166
1061.38721,1061.38394,1.00656271,0.00521945,'2012-05-13_21.17.30',33720,176,1.46318710,24
1061.38843,1061.38516,1.00621128,0.00490167,'2012-05-13_21.19.20',33662,165,1.33941293,-16
1061.38977,1061.38650,1.00383079,0.00494151,'2012-05-13_21.21.11',33593,166,1.34980023,-67
1061.39099,1061.38772,1.00620568,0.00579693,'2012-05-13_21.23.01',33811,196,1.70221615,74
1061.39221,1061.38894,0.99383336,0.00551890,'2012-05-13_21.24.52',33340,184,1.57385504,-218
1061.39355,1061.39028,1.00409186,0.00543527,'2012-05-13_21.26.43',33669,183,1.55176663,-10
1061.39478,1061.39151,1.01626205,0.00505318,'2012-05-13_21.28.33',34038,172,1.41441405,249
1061.39612,1061.39285,0.99545431,0.00524643,'2012-05-13_21.30.24',33356,175,1.46177888,-224
1061.39734,1061.39407,0.99889380,0.00625298,'2012-05-13_21.32.14',33584,210,1.87755609,-53
1061.40015,1061.39688,0.99869198,0.00706546,'2012-05-13_21.36.16',33685,238,2.20017052,0
1061.40149,1061.39822,0.99671686,0.00603129,'2012-05-13_21.38.06',33492,202,1.77245688,-108
1061.40271,1061.39944,1.00095093,0.00782103,'2012-05-13_21.39.57',33883,265,2.52565074,78
1061.40405,1061.40078,1.00723088,0.00605506,'2012-05-13_21.41.48',33856,205,1.79197574,95
1061.40527,1061.40200,1.01466513,0.00552194,'2012-05-13_21.43.38',34046,188,1.57017004,230
1061.40662,1061.40335,0.99494290,0.00589767,'2012-05-13_21.45.29',33403,197,1.71146262,-164
1061.40784,1061.40457,0.99349439,0.00555255,'2012-05-13_21.47.19',33318,185,1.56803882,-233
1061.40918,1061.40591,1.00124943,0.00533087,'2012-05-13_21.49.10',33578,179,1.49315095,-71
1061.41040,1061.40713,1.00397301,0.00555308,'2012-05-13_21.51.01',33675,187,1.55170524,-6
1061.41174,1061.40847,0.99579805,0.00565817,'2012-05-13_21.52.51',33403,189,1.58663702,-177
1061.41296,1061.40969,1.00667059,0.00545218,'2012-05-13_21.54.42',33748,184,1.52805412,41
1061.41577,1061.41250,1.00679934,0.00547742,'2012-05-13_21.58.43',33775,185,1.54731762,58
1061.41711,1061.41384,1.00122440,0.00556730,'2012-05-13_22.00.34',33589,187,1.56800449,-61
1061.41833,1061.41506,0.99788779,0.00588253,'2012-05-13_22.02.25',33489,197,1.68758929,-116
1061.41968,1061.41641,1.00466180,0.00624907,'2012-05-13_22.04.15',33765,211,1.84585333,43
1061.42090,1061.41763,0.99157387,0.00677093,'2012-05-13_22.06.06',33378,226,2.02719355,-151
1061.42212,1061.41885,0.99869627,0.00663710,'2012-05-13_22.07.56',33599,223,1.97395456,-43
1061.42346,1061.42019,1.00612295,0.00638354,'2012-05-13_22.09.47',33837,216,1.89708853,80
1061.42468,1061.42141,0.99522084,0.00955876,'2012-05-13_22.11.37',33791,323,3.10589314,34
1061.42603,1061.42276,0.99507076,0.00860304,'2012-05-13_22.13.28',33709,290,2.66041350,9
1061.42725,1061.42398,1.00549376,0.00618746,'2012-05-13_22.15.19',33778,209,1.77700675,52
1061.42859,1061.42532,1.00326073,0.00678277,'2012-05-13_22.17.09',33762,229,2.01077867,38
1061.43140,1061.42813,1.00712502,0.00571107,'2012-05-13_22.21.11',33794,193,1.59049678,68
1061.43262,1061.42935,1.00354326,0.00538098,'2012-05-13_22.23.02',33637,181,1.47629523,-32
1061.43396,1061.43069,1.01762652,0.00533959,'2012-05-13_22.24.52',34085,182,1.47655463,270
1061.43518,1061.43191,1.00737596,0.00545234,'2012-05-13_22.26.43',33747,184,1.50980127,41
1061.43652,1061.43325,1.00562274,0.00500978,'2012-05-13_22.28.33',33734,169,1.32664454,37
1061.43774,1061.43447,1.00398052,0.00570444,'2012-05-13_22.30.24',33658,192,1.60836506,-16
1061.43909,1061.43582,0.99819827,0.00588534,'2012-05-13_22.32.15',33473,197,1.65819800,-127
1061.44031,1061.43704,0.99755168,0.00627259,'2012-05-13_22.34.05',33479,210,1.81695271,-113
1061.44165,1061.43838,1.00422502,0.00634130,'2012-05-13_22.35.56',33747,214,1.85307229,33
1061.44287,1061.43960,1.00881052,0.00640269,'2012-05-13_22.37.46',33892,217,1.88969815,109
1061.44421,1061.44094,1.00598001,0.00688067,'2012-05-13_22.39.37',33863,233,2.05390596,86
1061.44702,1061.44375,0.99278527,0.00782300,'2012-05-13_22.43.39',33491,262,2.34528351,-82
1061.44824,1061.44497,1.00368810,0.00744703,'2012-05-13_22.45.29',33839,252,2.17959857,70
1061.44958,1061.44631,1.01743150,0.00703424,'2012-05-13_22.47.20',34261,241,2.07453728,277
1061.45081,1061.44754,1.00212204,0.00803545,'2012-05-13_22.49.11',33850,272,2.40740347,68
1061.45215,1061.44888,0.99924475,0.00889033,'2012-05-13_22.51.01',33857,301,2.68976116,64
1061.45337,1061.45010,1.00577259,0.00798774,'2012-05-13_22.52.52',33927,271,2.34125209,103
1061.45471,1061.45144,1.00730455,0.00733194,'2012-05-13_22.54.43',33961,249,2.09575510,131
1061.45593,1061.45266,0.99860680,0.00758049,'2012-05-13_22.56.33',33639,255,2.18140125,-20
1061.45728,1061.45401,1.00110281,0.00677724,'2012-05-13_22.58.24',33642,228,1.86398113,-23
1061.45850,1061.45523,0.99725115,0.00597479,'2012-05-13_23.00.14',33474,200,1.55441999,-135
1061.45984,1061.45657,1.01259351,0.00568734,'2012-05-13_23.02.05',33935,193,1.46924341,170
1061.46252,1061.45925,1.00531387,0.00727122,'2012-05-13_23.06.07',33832,246,1.98387992,74
1061.46387,1061.46060,1.00593376,0.00761084,'2012-05-13_23.07.57',33899,258,2.07370138,103
1061.46509,1061.46182,1.01059699,0.00655003,'2012-05-13_23.09.48',33893,222,1.71855032,121
1061.46643,1061.46316,1.00902581,0.00591646,'2012-05-13_23.11.39',33804,200,1.48217630,80
1061.46765,1061.46438,1.00111520,0.00581413,'2012-05-13_23.13.29',33539,195,1.42547548,-102
1061.46899,1061.46572,1.00267947,0.00539719,'2012-05-13_23.15.20',33536,181,1.26993692,-117
1061.47021,1061.46694,1.00448751,0.00570732,'2012-05-13_23.17.10',33641,192,1.35781050,-32
1061.47156,1061.46829,1.00076115,0.00543722,'2012-05-13_23.19.01',33473,182,1.25426030,-168
1061.47278,1061.46951,1.00583947,0.00630551,'2012-05-13_23.20.52',33780,213,1.48880780,63
1061.47412,1061.47085,1.01085758,0.00605148,'2012-05-13_23.22.42',33876,205,1.41213930,135
1061.47534,1061.47207,1.01231563,0.00569658,'2012-05-13_23.24.33',33880,193,1.28597045,151
1061.47815,1061.47488,1.00520122,0.00588655,'2012-05-13_23.28.34',33636,198,1.28803909,-37
1061.47949,1061.47622,1.00493991,0.00585717,'2012-05-13_23.30.25',33634,197,1.25119996,-40
1061.48071,1061.47744,1.01858163,0.00578086,'2012-05-13_23.32.16',34078,197,1.22566617,320
1061.48206,1061.47879,1.00151181,0.00623229,'2012-05-13_23.34.06',33535,209,1.30439854,-114
1061.48328,1061.48001,1.00642753,0.00734162,'2012-05-13_23.35.57',33780,248,1.55894744,61
1061.48462,1061.48135,1.00810349,0.00790817,'2012-05-13_23.37.47',33889,268,1.65974271,123
1061.48584,1061.48257,1.01116455,0.00684932,'2012-05-13_23.39.38',33872,232,1.38242829,135
1061.48718,1061.48391,1.00602460,0.00886394,'2012-05-13_23.41.29',33845,300,1.79842496,89
1061.48840,1061.48513,0.99386299,0.01431366,'2012-05-13_23.43.19',33744,483,2.90259004,20
1061.48975,1061.48648,0.99802005,0.01087923,'2012-05-13_23.45.10',33734,367,2.09678411,23
1061.49097,1061.48770,1.00475991,0.00706651,'2012-05-13_23.47.00',33680,238,1.29668903,-3
1061.49377,1061.49050,1.00371242,0.00944541,'2012-05-13_23.51.02',33773,319,1.64180112,53
1061.49512,1061.49185,0.99589717,0.01135111,'2012-05-13_23.52.53',33565,381,1.91840529,-62
1061.49634,1061.49307,1.00986958,0.01130225,'2012-05-13_23.54.43',34064,385,1.86953151,203
1061.49768,1061.49441,1.00622606,0.01293205,'2012-05-13_23.56.34',34024,440,2.07134175,163
1061.49890,1061.49563,1.01586092,0.01118411,'2012-05-13_23.58.24',34245,383,1.75288880,319
1061.50012,1061.49685,0.97839314,0.01189176,'2012-05-14_00.00.15',32964,392,1.72328544,-418
1061.50146,1061.49819,1.00680482,0.01255563,'2012-05-14_00.02.06',33929,426,1.79621875,135
1061.50269,1061.49942,0.99603140,0.01373937,'2012-05-14_00.03.56',33626,462,1.89118838,-31
1061.50403,1061.50076,0.99772978,0.01513940,'2012-05-14_00.05.47',33753,511,2.02556062,33
1061.50525,1061.50198,1.00293863,0.01530838,'2012-05-14_00.07.37',33903,519,1.98099363,110
1061.50659,1061.50332,0.99246317,0.01697439,'2012-05-14_00.09.28',33580,570,2.09340930,-50
1061.79858,1061.79529,1.01364422,0.01040995,'2012-05-14_07.10.00',34102,355,1.39980829,297
1061.79993,1061.79664,1.00748754,0.00997433,'2012-05-14_07.11.51',33887,338,1.37716544,147
1061.80115,1061.79786,1.01425195,0.00952409,'2012-05-14_07.13.41',34124,325,1.36165333,322
1061.80249,1061.79920,0.99907398,0.00940700,'2012-05-14_07.15.32',33592,316,1.36608136,-68
1061.80371,1061.80042,0.99516273,0.00909472,'2012-05-14_07.17.22',33426,304,1.35668850,-190
1061.80652,1061.80323,1.00963569,0.00845660,'2012-05-14_07.21.24',33938,287,1.36309981,185
1061.80786,1061.80457,1.00712824,0.00839243,'2012-05-14_07.23.15',33840,284,1.39000487,111
1061.80908,1061.80579,1.00738549,0.00820785,'2012-05-14_07.25.05',33870,278,1.39917517,132
1061.81042,1061.80713,0.99055398,0.00811664,'2012-05-14_07.26.56',33265,270,1.40083528,-299
1061.81165,1061.80835,1.01216102,0.00767624,'2012-05-14_07.28.46',34001,261,1.38870966,227
1061.81299,1061.80969,1.00307190,0.00766010,'2012-05-14_07.30.37',33681,258,1.40644658,-2
1061.81421,1061.81091,1.00205731,0.00751947,'2012-05-14_07.32.28',33646,253,1.41847157,-27
1061.81543,1061.81213,1.00375068,0.00733046,'2012-05-14_07.34.18',33695,247,1.41612649,6
1061.81677,1061.81347,1.00247371,0.00701567,'2012-05-14_07.36.09',33639,236,1.38447893,-33
1061.81799,1061.81469,0.99620450,0.00708690,'2012-05-14_07.37.59',33442,237,1.42963374,-169
1061.81934,1061.81604,1.00764632,0.00691837,'2012-05-14_07.39.50',33823,234,1.44101810,95
