JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
317.93152,317.92814,0.99536276,0.00575586,'2010-05-01_10.21.23',43434,250,1.72003222,-236
317.93326,317.92988,0.99682683,0.00580899,'2010-05-01_10.23.54',43381,252,1.73657167,-264
317.93500,317.93162,0.99529779,0.00551420,'2010-05-01_10.26.25',43524,240,1.61343956,-196
317.93677,317.93339,0.99989527,0.00579411,'2010-05-01_10.28.56',43665,253,1.73865676,-101
317.93851,317.93513,1.00234163,0.00563483,'2010-05-01_10.31.26',43657,246,1.66265738,-110
317.94025,317.93687,1.00709343,0.00569846,'2010-05-01_10.33.57',44047,251,1.67422009,123
317.94199,317.93861,0.99939793,0.00556880,'2010-05-01_10.36.28',43636,243,1.62552369,-126
317.94397,317.94059,0.98873639,0.00607719,'2010-05-01_10.39.19',43112,262,1.81482935,-401
317.94571,317.94233,1.00496888,0.00610117,'2010-05-01_10.41.50',43926,268,1.85202062,46
317.94748,317.94410,0.99807614,0.00555479,'2010-05-01_10.44.21',43566,242,1.61193621,-170
317.94922,317.94584,1.00329041,0.00566339,'2010-05-01_10.46.52',43790,248,1.68060172,-30
317.95096,317.94758,1.00229585,0.00552764,'2010-05-01_10.49.23',43780,242,1.60784781,-37
317.95444,317.95106,0.99697298,0.00573224,'2010-05-01_10.54.24',43613,250,1.70009434,-133
317.95618,317.95280,0.99820554,0.00590605,'2010-05-01_10.56.55',43684,258,1.66681015,-94
317.95795,317.95457,1.00494051,0.00614376,'2010-05-01_10.59.26',43947,270,1.76618218,59
317.95969,317.95631,1.00268936,0.00601831,'2010-05-01_11.01.57',43700,263,1.69726312,-83
317.96143,317.95805,1.00134647,0.00606130,'2010-05-01_11.04.28',43555,264,1.69853461,-168
317.96317,317.95979,0.99703902,0.00600843,'2010-05-01_11.06.58',43439,261,1.70559859,-235
317.96490,317.96152,0.99332798,0.00620602,'2010-05-01_11.09.29',43345,269,1.72147369,-287
317.96692,317.96354,1.00380826,0.00614029,'2010-05-01_11.12.21',43809,269,1.73046756,-18
317.96866,317.96528,1.00413942,0.00625711,'2010-05-01_11.14.51',43950,275,1.74435866,62
317.97040,317.96702,1.00198567,0.00627491,'2010-05-01_11.17.22',43666,274,1.81097174,-96
317.97214,317.96876,0.99547189,0.00627399,'2010-05-01_11.19.53',43513,273,1.80466568,-181
317.97388,317.97050,0.99478310,0.00642990,'2010-05-01_11.22.24',43391,279,1.81509638,-247
317.97736,317.97398,0.99965990,0.00628686,'2010-05-01_11.27.25',43742,275,1.88688076,-52
317.97913,317.97575,0.99486160,0.00663971,'2010-05-01_11.29.56',43526,289,1.83437979,-171
317.98087,317.97749,0.99494797,0.00620889,'2010-05-01_11.32.27',43486,270,1.81917441,-195
317.98260,317.97922,1.00032914,0.00617482,'2010-05-01_11.34.58',43726,270,1.86641002,-61
317.98438,317.98100,1.00276470,0.00588034,'2010-05-01_11.37.29',43875,258,1.81560266,18
317.98611,317.98273,0.99826169,0.00561103,'2010-05-01_11.39.59',43664,245,1.69271123,-104
317.98785,317.98447,1.00424445,0.00550908,'2010-05-01_11.42.30',44109,243,1.67857695,160
317.98984,317.98646,1.00354326,0.00622605,'2010-05-01_11.45.22',43848,273,1.71852207,4
317.99158,317.98820,1.00664544,0.00633529,'2010-05-01_11.47.52',44039,279,1.75284851,113
317.99332,317.98994,0.99840295,0.00684664,'2010-05-01_11.50.23',43525,298,1.92524624,-164
317.99506,317.99168,1.00531995,0.00643562,'2010-05-01_11.52.54',43974,283,1.77391124,74
317.99683,317.99345,1.00525939,0.00571663,'2010-05-01_11.55.25',43907,251,1.70267045,38
318.00031,317.99693,0.99587512,0.00560623,'2010-05-01_12.00.26',43523,244,1.71766937,-184
318.00204,317.99866,0.99412096,0.00572703,'2010-05-01_12.02.57',43478,249,1.76758862,-205
318.00381,318.00043,1.00195777,0.00565282,'2010-05-01_12.05.28',43695,247,1.73739541,-83
318.00555,318.00217,1.00906253,0.00559778,'2010-05-01_12.07.59',43946,246,1.72838080,60
318.00729,318.00391,1.00137258,0.00568818,'2010-05-01_12.10.30',43775,249,1.76407743,-37
318.00903,318.00565,1.00550985,0.00571819,'2010-05-01_12.13.00',43895,251,1.77343225,30
318.01077,318.00739,0.99586391,0.00590832,'2010-05-01_12.15.31',43498,257,1.84074509,-186
318.01276,318.00938,0.99196821,0.00594826,'2010-05-01_12.18.23',43374,258,1.85122573,-251
318.01450,318.01112,1.00343156,0.00590973,'2010-05-01_12.20.53',43826,259,1.85480249,-8
318.01624,318.01286,1.00391579,0.00577680,'2010-05-01_12.23.24',43969,254,1.81138134,70
318.01801,318.01463,1.00173342,0.00588987,'2010-05-01_12.25.55',43804,258,1.84217453,-19
318.01974,318.01636,1.00067186,0.00601913,'2010-05-01_12.28.26',43694,263,1.89919353,-77
318.02322,318.01984,0.99036396,0.00598194,'2010-05-01_12.33.27',43297,259,1.85959244,-292
318.02499,318.02161,0.99673659,0.00595184,'2010-05-01_12.35.58',43684,260,1.87291121,-83
318.02673,318.02335,1.00739944,0.00604010,'2010-05-01_12.38.29',44039,266,1.92190301,103
318.02847,318.02509,1.00246799,0.00613132,'2010-05-01_12.41.00',43710,268,1.93834567,-67
318.03021,318.02683,1.00270617,0.00604871,'2010-05-01_12.43.31',43811,265,1.90877223,-15
318.03195,318.02857,0.99883068,0.00628080,'2010-05-01_12.46.01',43625,274,2.00292110,-107
318.03369,318.03031,0.99720037,0.00829417,'2010-05-01_12.48.32',43404,360,2.81213760,-155
318.03568,318.03230,1.00238252,0.00702715,'2010-05-01_12.51.24',43830,308,2.31418967,-4
318.03745,318.03407,1.01171947,0.00617214,'2010-05-01_12.53.55',44231,273,1.96909511,198
318.03918,318.03580,1.00192773,0.00570294,'2010-05-01_12.56.25',43837,250,1.75574148,-1
318.04092,318.03754,1.00553930,0.00635872,'2010-05-01_12.58.56',44034,280,2.03545928,94
318.04266,318.03928,1.00298643,0.00568052,'2010-05-01_13.01.27',43834,249,1.74268365,-3
318.04617,318.04279,0.99765635,0.00597577,'2010-05-01_13.06.28',43509,260,1.84294736,-179
318.04791,318.04453,1.00021338,0.00570055,'2010-05-01_13.08.59',43680,249,1.75299084,-91
318.04965,318.04627,0.99702305,0.00562376,'2010-05-01_13.11.30',43743,246,1.72301483,-56
318.05139,318.04801,1.00928092,0.00532409,'2010-05-01_13.14.01',44139,235,1.61144960,184
318.05313,318.04975,0.99386084,0.00532305,'2010-05-01_13.16.31',43584,232,1.59769225,-160
318.05487,318.05149,1.00519109,0.00534112,'2010-05-01_13.19.02',43811,234,1.61112583,-18
318.05664,318.05326,0.99710310,0.00557301,'2010-05-01_13.21.33',43603,243,1.70004952,-139
318.05862,318.05524,1.00832891,0.00571221,'2010-05-01_13.24.24',44116,252,1.78865767,153
318.06036,318.05698,0.99958545,0.00560384,'2010-05-01_13.26.55',43720,245,1.72773004,-69
318.06210,318.05872,1.00401556,0.00552524,'2010-05-01_13.29.26',43980,243,1.70281434,81
318.06384,318.06046,1.00372064,0.00579776,'2010-05-01_13.31.57',43810,254,1.81164992,-17
318.06558,318.06220,0.99595815,0.00549135,'2010-05-01_13.34.27',43523,239,1.66798544,-190
318.06909,318.06571,1.00168228,0.00536876,'2010-05-01_13.39.29',43958,236,1.64398575,71
318.07083,318.06745,0.99598473,0.00533926,'2010-05-01_13.42.00',43639,233,1.60864067,-125
318.07257,318.06919,0.99577391,0.00530827,'2010-05-01_13.44.31',43517,231,1.57825553,-205
318.07431,318.07093,1.00181723,0.00552991,'2010-05-01_13.47.01',43762,242,1.65823650,-47
318.07605,318.07267,1.00410962,0.00551265,'2010-05-01_13.49.32',43899,242,1.65576041,35
318.07782,318.07444,1.00090981,0.00558672,'2010-05-01_13.52.03',43854,245,1.67397571,8
318.07956,318.07618,1.00208831,0.00546111,'2010-05-01_13.54.34',43764,239,1.62437820,-47
318.08154,318.07816,1.00589550,0.00530329,'2010-05-01_13.57.25',43935,233,1.57975519,59
318.08328,318.07990,0.99944794,0.00542309,'2010-05-01_13.59.56',43702,237,1.61729896,-85
318.08502,318.08164,1.00746047,0.00531058,'2010-05-01_14.02.27',44063,234,1.58199430,140
318.08676,318.08338,1.00674641,0.00524721,'2010-05-01_14.04.57',44214,232,1.56796324,238
318.08853,318.08515,1.00068092,0.00545500,'2010-05-01_14.07.28',43813,239,1.63228226,-17
318.09201,318.08863,1.00808883,0.00569885,'2010-05-01_14.12.30',44044,251,1.72164011,118
318.09375,318.09037,0.99579501,0.00555581,'2010-05-01_14.15.00',43558,242,1.64646041,-171
318.09549,318.09211,1.00301409,0.00561400,'2010-05-01_14.17.31',43819,246,1.67492437,-13
318.09726,318.09388,0.99436098,0.00566168,'2010-05-01_14.20.02',43450,246,1.67611825,-233
318.09900,318.09562,1.00283790,0.00543416,'2010-05-01_14.22.33',43797,238,1.58922780,-27
318.10074,318.09736,0.99514359,0.00542354,'2010-05-01_14.25.03',43514,236,1.57092190,-208
318.10248,318.09910,1.00145459,0.00535906,'2010-05-01_14.27.34',43851,235,1.54937971,6
318.10446,318.10108,0.99750799,0.00541297,'2010-05-01_14.30.26',43599,236,1.54174685,-156
318.10620,318.10282,1.00476742,0.00530136,'2010-05-01_14.32.56',43951,233,1.53357553,72
318.10794,318.10456,1.00098574,0.00537008,'2010-05-01_14.35.27',43761,235,1.54103267,-51
318.10971,318.10633,1.00071800,0.00534516,'2010-05-01_14.37.58',43965,235,1.54580474,80
318.11145,318.10807,0.99180710,0.00527079,'2010-05-01_14.40.29',43447,229,1.52435935,-258
318.11493,318.11155,1.00304878,0.00560326,'2010-05-01_14.45.30',43903,246,1.65495884,37
318.11667,318.11329,1.01098740,0.00546436,'2010-05-01_14.48.01',44287,242,1.63040149,273
318.11844,318.11506,1.00496638,0.00559791,'2010-05-01_14.50.32',43945,246,1.67999482,61
318.12018,318.11680,1.00520194,0.00567871,'2010-05-01_14.53.03',43848,249,1.70263302,4
318.12192,318.11854,0.99597472,0.00559985,'2010-05-01_14.55.33',43394,243,1.64130199,-272
318.12366,318.12028,0.99979162,0.00565528,'2010-05-01_14.58.04',43676,247,1.68236852,-97
318.12540,318.12202,1.00658250,0.00556869,'2010-05-01_15.00.35',43996,245,1.65455723,93
318.12738,318.12400,1.00012600,0.00554169,'2010-05-01_15.03.26',43669,242,1.64137769,-104
318.12912,318.12574,1.00004482,0.00580985,'2010-05-01_15.05.57',43891,255,1.76960242,28
318.13089,318.12751,1.00345194,0.00568751,'2010-05-01_15.08.28',43956,250,1.72475612,66
318.13263,318.12925,0.99190867,0.00562796,'2010-05-01_15.10.59',43355,244,1.67137706,-290
318.13437,318.13099,0.99768901,0.00540305,'2010-05-01_15.13.29',43679,236,1.59963524,-101
318.13785,318.13447,1.00065660,0.00541541,'2010-05-01_15.18.31',43764,237,1.61043620,-47
318.13962,318.13624,1.00304687,0.00536003,'2010-05-01_15.21.02',43843,235,1.58716846,1
318.14136,318.13798,0.99987924,0.00544436,'2010-05-01_15.23.33',43715,238,1.61335993,-77
318.14310,318.13972,1.00284863,0.00597628,'2010-05-01_15.26.04',43840,262,1.83434343,0
318.14484,318.14146,0.99982011,0.00585196,'2010-05-01_15.28.34',43746,256,1.74843717,-54
318.14658,318.14320,1.00762236,0.00566701,'2010-05-01_15.31.05',44115,250,1.68668354,162
318.14832,318.14494,0.99771011,0.00630503,'2010-05-01_15.33.36',43616,275,1.92480886,-117
318.15030,318.14692,0.99967796,0.00636010,'2010-05-01_15.36.27',43710,278,1.91202331,-68
318.15207,318.14869,1.00766683,0.00580960,'2010-05-01_15.38.58',44065,256,1.73277390,129
318.15381,318.15043,1.00027657,0.00591878,'2010-05-01_15.41.29',43759,259,1.75573194,-46
318.15555,318.15217,1.00462043,0.00595576,'2010-05-01_15.44.00',43991,262,1.74963343,85
318.15729,318.15391,1.00058949,0.00588571,'2010-05-01_15.46.31',43835,258,1.73449063,-3
318.16080,318.15742,1.00716925,0.00616035,'2010-05-01_15.51.32',43991,271,1.87322593,80
318.16254,318.15916,0.99528521,0.00645235,'2010-05-01_15.54.03',43550,281,1.94321048,-149
318.16428,318.16090,0.99811876,0.00670251,'2010-05-01_15.56.34',43715,293,2.05701375,-61
318.16602,318.16264,0.99257451,0.00598954,'2010-05-01_15.59.05',43409,260,1.75549281,-245
318.16776,318.16438,0.99869049,0.00612641,'2010-05-01_16.01.35',43745,268,1.82643533,-52
318.16953,318.16615,1.00301290,0.00585635,'2010-05-01_16.04.06',43884,257,1.71178603,25
318.17126,318.16788,1.01390123,0.00638768,'2010-05-01_16.06.37',44304,283,1.84152341,251
318.17325,318.16987,1.00451779,0.00638424,'2010-05-01_16.09.29',43858,280,1.80112052,9
318.17499,318.17161,1.00861204,0.00643160,'2010-05-01_16.11.59',44157,284,1.79808152,175
318.17673,318.17335,0.99987710,0.00644942,'2010-05-01_16.14.30',44035,284,1.80949700,107
318.17847,318.17509,0.99639654,0.00640334,'2010-05-01_16.17.01',43571,279,1.91019988,-141
318.18024,318.17686,1.00049090,0.00604105,'2010-05-01_16.19.32',43701,264,1.77041864,-78
318.18372,318.18034,0.99914682,0.00616847,'2010-05-01_16.24.33',43771,270,1.77876556,-39
318.18546,318.18208,1.00662506,0.00667848,'2010-05-01_16.27.04',44022,294,1.84215832,98
318.18719,318.18381,0.99580252,0.00678223,'2010-05-01_16.29.35',43496,295,1.79938102,-191
318.18896,318.18558,1.00579119,0.00666652,'2010-05-01_16.32.06',43951,293,1.83122635,60
318.19070,318.18732,1.00013030,0.00623416,'2010-05-01_16.34.36',43791,273,1.75710106,-28
318.19244,318.18906,0.99941093,0.00622497,'2010-05-01_16.37.07',43695,272,1.76471102,-82
318.19418,318.19080,1.00444591,0.00657835,'2010-05-01_16.39.38',43932,289,1.80594027,50
318.19617,318.19279,1.00521731,0.00634856,'2010-05-01_16.42.30',43947,279,1.81481135,58
318.19791,318.19453,1.00285137,0.00640865,'2010-05-01_16.45.00',44003,282,1.83437765,88
318.19965,318.19627,0.99541748,0.00641335,'2010-05-01_16.47.31',43503,279,1.67253900,-202
318.20142,318.19804,1.00358260,0.00649882,'2010-05-01_16.50.02',44008,286,1.67264187,100
318.20316,318.19978,1.00224042,0.00668391,'2010-05-01_16.52.33',43687,292,1.84745920,-83
318.20667,318.20329,1.00221729,0.00648713,'2010-05-01_16.57.35',43779,284,1.66210067,-37
318.20840,318.20502,0.99184060,0.00602451,'2010-05-01_17.00.06',43323,261,1.61145663,-321
318.21014,318.20676,0.99805903,0.00623353,'2010-05-01_17.02.36',43635,272,1.61485744,-127
318.21188,318.20850,0.99664664,0.00627591,'2010-05-01_17.05.07',43659,274,1.61417127,-112
318.21362,318.21024,1.00319684,0.00667304,'2010-05-01_17.07.38',43908,293,1.70876443,39
318.21539,318.21201,0.99893886,0.00699221,'2010-05-01_17.10.09',43763,306,1.76035488,-43
318.21713,318.21375,0.99260777,0.00743435,'2010-05-01_17.12.40',43447,323,1.68875515,-233
318.21912,318.21574,1.00290084,0.00872668,'2010-05-01_17.15.31',44003,384,1.79008794,90
318.22086,318.21748,0.99115288,0.01132772,'2010-05-01_17.18.02',43345,491,1.94709325,-254
318.22260,318.21922,1.01049197,0.01135902,'2010-05-01_17.20.33',44282,503,1.97005737,223
318.22437,318.22099,0.99802303,0.00860112,'2010-05-01_17.23.04',43599,375,1.82363009,-132
318.22610,318.22272,0.99131858,0.01125950,'2010-05-01_17.25.35',43430,489,1.72895396,-237
318.22958,318.22620,0.98875827,0.00945451,'2010-05-01_17.30.36',43154,408,1.62861419,-421
318.23132,318.22794,1.00172651,0.00998154,'2010-05-01_17.33.07',43881,438,1.67534733,23
318.23309,318.22971,0.99406451,0.00991785,'2010-05-01_17.35.38',43457,431,1.77217472,-216
318.23480,318.23142,0.99022895,0.01083199,'2010-05-01_17.38.08',43390,470,1.83898568,-244
318.23657,318.23319,1.00181341,0.00925209,'2010-05-01_17.40.39',43882,406,1.81921434,22
318.23831,318.23493,0.98562974,0.00894057,'2010-05-01_17.43.10',43174,386,1.83576381,-363
318.24005,318.23667,0.99888295,0.00947618,'2010-05-01_17.45.41',43794,415,1.92398047,-24
318.24203,318.23865,1.00482845,0.00818424,'2010-05-01_17.48.32',43987,360,2.01386285,72
318.24377,318.24039,0.99434036,0.00759966,'2010-05-01_17.51.03',43423,330,1.87262750,-223
318.24551,318.24213,0.98953617,0.00813327,'2010-05-01_17.53.33',43279,352,2.05599093,-273
318.24728,318.24390,1.00006127,0.00734705,'2010-05-01_17.56.04',43691,321,1.78414643,-83
318.24902,318.24564,1.00450158,0.00745333,'2010-05-01_17.58.35',43873,327,1.88203907,17
318.25250,318.24912,0.99764210,0.00729490,'2010-05-01_18.03.37',43455,317,2.04155827,-188
318.25424,318.25086,1.00228262,0.00712286,'2010-05-01_18.06.07',43943,313,1.99851239,50
318.25601,318.25263,1.00562596,0.00719933,'2010-05-01_18.08.38',43893,316,2.06512880,25
318.25775,318.25437,1.00945711,0.00746083,'2010-05-01_18.11.09',44231,330,2.19633293,177
318.25949,318.25611,1.00470603,0.00735160,'2010-05-01_18.13.40',43936,323,2.05673361,46
318.26123,318.25785,1.00215280,0.00732367,'2010-05-01_18.16.10',43967,322,2.10439968,59
318.26297,318.25959,0.99912387,0.00703596,'2010-05-01_18.18.41',43633,307,1.98363817,-104
318.26498,318.26160,0.99616426,0.00695688,'2010-05-01_18.21.33',43554,303,2.02032328,-141
318.26672,318.26334,1.00185454,0.00674378,'2010-05-01_18.24.04',43744,295,1.93130136,-50
318.26846,318.26508,1.00568950,0.00666940,'2010-05-01_18.26.34',43932,293,1.91194570,47
318.27020,318.26682,0.99984169,0.00654912,'2010-05-01_18.29.05',43670,286,1.85763729,-92
318.27194,318.26856,1.00317919,0.00668431,'2010-05-01_18.31.36',43834,293,1.90510798,-3
318.27545,318.27207,0.99275821,0.00732500,'2010-05-01_18.36.38',43413,318,1.97448802,-216
318.27719,318.27381,0.99994600,0.00726481,'2010-05-01_18.39.09',43635,317,2.13501072,-96
318.27893,318.27555,0.99989992,0.00726708,'2010-05-01_18.41.39',43759,318,2.13785362,-38
318.28067,318.27729,0.99859262,0.00776561,'2010-05-01_18.44.10',43654,339,2.32258987,-80
318.28241,318.27903,0.99055010,0.00735277,'2010-05-01_18.46.41',43249,318,2.14418888,-276
318.28418,318.28080,1.00482142,0.00682439,'2010-05-01_18.49.12',43960,300,1.98061979,60
318.28589,318.28251,1.00668740,0.00733224,'2010-05-01_18.51.42',44052,323,2.16968036,97
318.28790,318.28452,0.99675643,0.00846505,'2010-05-01_18.54.34',43591,369,2.55977988,-97
318.28964,318.28626,0.99289334,0.00731589,'2010-05-01_18.57.05',43467,318,2.12822580,-175
318.29138,318.28800,1.00822806,0.00777555,'2010-05-01_18.59.35',43984,342,2.27758861,62
318.29312,318.28974,1.00750911,0.00943482,'2010-05-01_19.02.06',44092,416,2.92488503,85
318.29486,318.29148,1.00188851,0.00860284,'2010-05-01_19.04.37',43939,378,2.61478591,37
318.29837,318.29499,1.00011539,0.00682275,'2010-05-01_19.09.39',43824,299,1.86200535,-9
318.30011,318.29673,0.99040979,0.00768892,'2010-05-01_19.12.10',43179,332,1.97253358,-335
318.30185,318.29847,1.01281500,0.00741492,'2010-05-01_19.14.40',44370,329,2.05692577,257
318.30359,318.30021,1.00248194,0.00737106,'2010-05-01_19.17.11',43820,323,2.02914214,-10
318.30536,318.30198,1.00721931,0.00749751,'2010-05-01_19.19.42',44148,331,2.06598139,148
318.30710,318.30372,1.00274050,0.00701052,'2010-05-01_19.22.13',43934,308,1.91674006,48
318.30884,318.30546,1.00467026,0.00800128,'2010-05-01_19.24.44',43868,351,2.18240523,12
318.31082,318.30744,1.00377738,0.01005368,'2010-05-01_19.27.35',43964,442,2.75902629,44
318.31256,318.30918,0.99230593,0.01242207,'2010-05-01_19.30.06',43471,540,3.17120981,-116
318.31433,318.31095,1.00963759,0.01023209,'2010-05-01_19.32.37',44077,451,2.80339479,84
318.31607,318.31269,1.00445652,0.00899325,'2010-05-01_19.35.08',44033,396,2.33943009,82
318.31781,318.31443,0.99649662,0.00778820,'2010-05-01_19.37.38',43399,338,2.05845499,-214
318.32129,318.31791,1.00283730,0.00725051,'2010-05-01_19.42.40',43859,318,1.93810737,9
318.32303,318.31966,0.99970555,0.00767228,'2010-05-01_19.45.11',43794,336,1.97402632,-23
318.32480,318.32143,0.99882865,0.00768789,'2010-05-01_19.47.42',43575,335,1.77605689,-149
318.32654,318.32317,0.99812400,0.00708066,'2010-05-01_19.50.12',43640,309,1.92421710,-104
318.32828,318.32491,0.98809218,0.00770552,'2010-05-01_19.52.43',43086,332,2.04605985,-369
318.33002,318.32665,1.00582492,0.00897035,'2010-05-01_19.55.14',43811,393,2.26892018,-13
318.33176,318.32839,0.99161738,0.00985415,'2010-05-01_19.57.45',43332,427,2.19414449,-231
318.33374,318.33037,1.00154030,0.01074335,'2010-05-01_20.00.36',43748,470,2.16428661,-42
318.33551,318.33214,1.00013685,0.00950005,'2010-05-01_20.03.07',43684,415,1.92679632,-81
318.33725,318.33388,1.00246155,0.00878274,'2010-05-01_20.05.38',43836,385,2.41853857,-1
318.33899,318.33562,1.00142241,0.00825579,'2010-05-01_20.08.09',43848,362,2.19731688,3
318.34073,318.33736,1.00056684,0.01012304,'2010-05-01_20.10.39',43564,441,2.14549828,-129
318.34421,318.34084,1.00523925,0.00691939,'2010-05-01_20.15.41',43790,303,1.88852215,-27
318.34598,318.34261,1.00414157,0.00821986,'2010-05-01_20.18.12',43918,361,2.33690166,32
318.34772,318.34435,1.01280737,0.00831451,'2010-05-01_20.20.43',44260,368,2.39700103,174
318.34946,318.34609,0.99915975,0.00770097,'2010-05-01_20.23.13',43501,335,2.12880993,-159
318.35120,318.34783,1.00680304,0.00705238,'2010-05-01_20.25.44',43815,309,1.91768301,-13
318.35294,318.34957,1.01110017,0.00870966,'2010-05-01_20.28.15',44089,384,2.47934604,100
318.35471,318.35134,1.00517201,0.00710890,'2010-05-01_20.30.46',43748,311,1.92923284,-48
318.35669,318.35332,1.27002871,0.00594548,'2010-05-01_20.33.37',55168,328,1.94212902,5832
318.35843,318.35506,0.99800700,0.00756844,'2010-05-01_20.36.08',43470,329,2.08040833,-178
318.36017,318.35680,1.00085962,0.00753390,'2010-05-01_20.38.39',43802,330,2.08764362,-18
318.36191,318.35854,0.99625772,0.00745359,'2010-05-01_20.41.10',43469,324,2.04373145,-181
318.36365,318.36028,0.99852884,0.00697264,'2010-05-01_20.43.40',43599,304,1.88096893,-128
318.36716,318.36379,1.00112307,0.00866356,'2010-05-01_20.48.42',43631,378,2.44284582,-85
318.36890,318.36553,0.99615198,0.00945790,'2010-05-01_20.51.13',43350,410,2.69487214,-182
318.37064,318.36727,0.99648941,0.00720700,'2010-05-01_20.53.43',43430,313,1.94579375,-211
318.37238,318.36901,1.00232089,0.00723675,'2010-05-01_20.56.14',43666,316,1.94226134,-89
318.37411,318.37074,1.00054049,0.00656566,'2010-05-01_20.58.45',43560,286,1.71476936,-163
318.37589,318.37252,0.99763852,0.00666667,'2010-05-01_21.01.16',43500,290,1.75653017,-194
318.37762,318.37425,0.99133927,0.00950971,'2010-05-01_21.03.47',43219,411,2.64404225,-235
318.37961,318.37624,0.99891829,0.00709171,'2010-05-01_21.06.38',43572,309,1.88883734,-142
318.38135,318.37798,1.00561690,0.00709025,'2010-05-01_21.09.09',43722,310,1.89755321,-62
318.38309,318.37972,0.99914771,0.00680163,'2010-05-01_21.11.39',43519,296,1.79218435,-179
318.38483,318.38146,1.00196755,0.00672707,'2010-05-01_21.14.10',43704,294,1.76664770,-77
318.38660,318.38323,1.00543737,0.00697436,'2010-05-01_21.16.41',43875,306,1.85696042,18
318.39008,318.38671,0.98792773,0.00748968,'2010-05-01_21.21.43',43126,323,1.97896767,-361
318.39182,318.38845,0.99939501,0.00674106,'2010-05-01_21.24.13',43465,293,1.74046743,-215
318.39355,318.39018,1.00779498,0.00677263,'2010-05-01_21.26.44',43853,297,1.77438271,6
318.39532,318.39195,1.00813544,0.00716544,'2010-05-01_21.29.15',43961,315,1.91215134,62
318.39706,318.39369,1.00955832,0.00708009,'2010-05-01_21.31.46',43926,311,1.87667823,45
318.39880,318.39543,0.99978256,0.00719904,'2010-05-01_21.34.16',43478,313,1.89491308,-191
318.40054,318.39717,1.01116157,0.00986976,'2010-05-01_21.36.47',44074,435,2.77902508,83
318.40253,318.39916,0.99734032,0.00719772,'2010-05-01_21.39.39',43486,313,1.89204621,-187
318.40427,318.40090,1.00383914,0.00751399,'2010-05-01_21.42.09',43785,329,2.00311255,-27
318.40601,318.40264,1.01029885,0.00684511,'2010-05-01_21.44.40',43973,301,1.78440905,73
318.40778,318.40441,0.99692535,0.00830814,'2010-05-01_21.47.11',43331,360,2.20933294,-230
318.40952,318.40615,1.00544178,0.00798430,'2010-05-01_21.49.42',43836,350,2.12053561,-2
318.41299,318.40962,1.00229752,0.00727732,'2010-05-01_21.54.43',43560,317,1.88434875,-149
318.41476,318.41139,1.00454819,0.00681813,'2010-05-01_21.57.14',43707,298,1.73600352,-77
318.41650,318.41313,0.99716908,0.00722547,'2010-05-01_21.59.45',43319,313,1.84045005,-283
318.41824,318.41487,1.00697696,0.00733832,'2010-05-01_22.02.16',43743,321,1.88561106,-52
318.41998,318.41661,0.99480534,0.00741716,'2010-05-01_22.04.46',43278,321,1.87087440,-300
318.42172,318.41835,1.00070715,0.00716731,'2010-05-01_22.07.17',43531,312,1.78220224,-174
318.42346,318.42009,0.99745417,0.00799485,'2010-05-01_22.09.48',43528,348,2.00556183,-155
318.42545,318.42208,1.00983250,0.00755294,'2010-05-01_22.12.39',43824,331,1.86439061,-8
318.42719,318.42382,0.99481982,0.00801260,'2010-05-01_22.15.10',43182,346,1.93300056,-340
318.42896,318.42559,1.00456691,0.00765015,'2010-05-01_22.17.41',43790,335,1.81858134,-27
318.43069,318.42732,0.98651570,0.00778337,'2010-05-01_22.20.12',42912,334,1.78330040,-521
318.43243,318.42906,0.99867189,0.01037506,'2010-05-01_22.22.43',43566,452,2.44922423,-112
318.43594,318.43257,0.99818927,0.01014203,'2010-05-01_22.27.44',43088,437,2.21684623,-339
318.87991,318.87654,1.00680244,0.00671126,'2010-05-02_09.07.03',43956,295,2.18514562,52
318.88162,318.87825,1.00114691,0.00641349,'2010-05-02_09.09.33',43658,280,2.07134390,-88
318.88339,318.88002,1.00510740,0.00615960,'2010-05-02_09.12.04',43834,270,2.00746322,-3
318.88513,318.88176,1.00397038,0.00609297,'2010-05-02_09.14.35',43821,267,1.97368813,-10
318.88687,318.88350,1.00321066,0.00672384,'2010-05-02_09.17.06',43725,294,2.29997396,-50
318.88861,318.88524,1.00477123,0.00603658,'2010-05-02_09.19.36',43899,265,2.01996613,28
318.89035,318.88698,1.00025117,0.00554067,'2010-05-02_09.22.07',43677,242,1.80567849,-90
318.89236,318.88899,0.98262912,0.00821729,'2010-05-02_09.24.59',43445,357,2.35784984,-168
318.89410,318.89073,1.01241457,0.00517748,'2010-05-02_09.27.30',44230,229,1.68517125,231
318.89584,318.89247,0.99375790,0.00506341,'2010-05-02_09.30.00',43449,220,1.59270930,-245
318.89758,318.89421,0.99738544,0.00509350,'2010-05-02_09.32.31',43585,222,1.62879658,-157
318.89932,318.89595,0.99770552,0.00564155,'2010-05-02_09.35.02',43605,246,1.90899217,-123
318.90283,318.89946,1.00110638,0.00514792,'2010-05-02_09.40.04',43707,225,1.69460976,-78
318.90457,318.90120,1.00279152,0.00557192,'2010-05-02_09.42.34',43791,244,1.91532409,-25
318.90631,318.90294,0.99896616,0.00543304,'2010-05-02_09.45.05',43622,237,1.83511698,-119
