JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
678.09265,678.09172,0.98908085,0.00856189,'2011-04-26_14.13.24',42514,364,1.41285586,-124
678.09357,678.09264,1.00513637,0.00816648,'2011-04-26_14.14.44',43103,352,1.40878034,293
678.15588,678.15495,0.99498993,0.00918739,'2011-04-26_15.44.27',42776,393,1.38500965,62
678.15680,678.15587,0.99520898,0.00897271,'2011-04-26_15.45.48',42685,383,1.42952228,-3
678.15771,678.15678,0.99105406,0.00800207,'2011-04-26_15.47.09',42489,340,1.35793734,-148
678.15869,678.15776,0.99836093,0.00775719,'2011-04-26_15.48.30',42799,332,1.35639501,80
678.15961,678.15868,0.99220854,0.00765636,'2011-04-26_15.49.50',42579,326,1.36555350,-81
678.17255,678.17162,0.98688048,0.00965032,'2011-04-26_16.08.30',42382,409,1.36773992,-224
678.17352,678.17259,0.98155248,0.00942567,'2011-04-26_16.09.51',42119,397,1.36109436,-419
678.17444,678.17351,0.96653056,0.00923181,'2011-04-26_16.11.12',41487,383,1.35604668,-887
678.17535,678.17442,0.99806023,0.00870277,'2011-04-26_16.12.33',42745,372,1.34583282,41
678.17633,678.17540,0.99419457,0.00876720,'2011-04-26_16.13.53',42659,374,1.43160665,-21
678.19031,678.18937,1.00431418,0.00686998,'2011-04-26_16.34.01',43086,296,1.42959142,277
678.19122,678.19028,0.99141496,0.00693579,'2011-04-26_16.35.22',42533,295,1.37589288,-114
678.19214,678.19120,0.99074924,0.00714941,'2011-04-26_16.36.43',42521,304,1.43740273,-117
678.19312,678.19218,0.99677277,0.00760705,'2011-04-26_16.38.04',42855,326,1.47400832,112
678.19403,678.19309,1.00232160,0.00722785,'2011-04-26_16.39.24',43028,311,1.40470433,240
678.20807,678.20713,0.99666041,0.00802276,'2011-04-26_16.59.37',42878,344,1.51037335,124
678.20898,678.20804,0.99370903,0.00869403,'2011-04-26_17.00.58',42788,372,1.64465189,59
678.20996,678.20902,1.00208926,0.00835073,'2011-04-26_17.02.19',43110,360,1.57182765,266
678.21088,678.20994,0.99613744,0.00839474,'2011-04-26_17.03.39',42884,360,1.50276101,129
678.22522,678.22428,1.00410962,0.00794038,'2011-04-26_17.24.16',43071,342,1.34123337,284
678.22614,678.22520,1.00014257,0.00863695,'2011-04-26_17.25.37',42955,371,1.41169906,188
678.22705,678.22611,0.98970735,0.00932966,'2011-04-26_17.26.58',42874,400,1.46670163,125
678.22803,678.22709,0.99378085,0.00861423,'2011-04-26_17.28.19',42720,368,1.55379891,19
678.22894,678.22800,0.99944156,0.00826427,'2011-04-26_17.29.39',42956,355,1.46890473,180
680.17285,680.17175,0.99833822,0.00320520,'2011-04-28_16.08.56',42743,137,1.24363840,42
680.17450,680.17340,0.95588601,0.00332771,'2011-04-28_16.11.17',40869,136,1.24561179,-1462
680.17615,680.17505,0.98878425,0.00328831,'2011-04-28_16.13.38',42271,139,1.27343750,-328
680.19629,680.19519,0.99379742,0.00340800,'2011-04-28_16.42.40',42547,145,1.33468151,-107
680.19794,680.19684,0.99391979,0.00331866,'2011-04-28_16.45.01',42487,141,1.29584241,-156
680.21875,680.21765,0.99801421,0.00388041,'2011-04-28_17.14.57',42779,166,1.55011833,57
680.22034,680.21924,0.99074674,0.00330633,'2011-04-28_17.17.18',42343,140,1.29684293,-267
680.22198,680.22088,0.99128574,0.00330267,'2011-04-28_17.19.39',42390,140,1.30246246,-230
680.24176,680.24066,0.96844053,0.00332987,'2011-04-28_17.48.08',41443,138,1.27657604,-976
680.24341,680.24231,0.97324657,0.00326546,'2011-04-28_17.50.29',41648,136,1.26965547,-820
680.26581,680.26470,0.99994016,0.00456164,'2011-04-28_18.22.48',42967,196,1.91901207,144
680.26746,680.26635,0.98437452,0.00327293,'2011-04-28_18.25.08',42164,138,1.31034565,-401
680.38330,680.38218,0.95659989,0.00310362,'2011-04-28_21.11.58',40920,127,1.25258565,-1413
680.38495,680.38383,0.99580199,0.00286392,'2011-04-28_21.14.19',42599,122,1.21289897,-75
680.38654,680.38542,0.98736268,0.00293595,'2011-04-28_21.16.39',42235,124,1.22926736,-370
680.40759,680.40647,0.98477048,0.00310839,'2011-04-28_21.46.58',42144,131,1.26101553,-432
680.40924,680.40812,0.99417073,0.00326621,'2011-04-28_21.49.19',42557,139,1.31932795,-100
680.41089,680.40977,0.99852765,0.00332296,'2011-04-28_21.51.40',42733,142,1.33936882,31
680.43188,680.43076,1.00012791,0.00399067,'2011-04-28_22.21.57',42850,171,1.30285132,122
680.43353,680.43241,0.99786413,0.00496758,'2011-04-28_22.24.18',42878,213,1.58368874,118
680.43518,680.43406,0.99449801,0.00429104,'2011-04-28_22.26.39',42647,183,1.31077015,-32
681.13763,681.13645,0.99486619,0.00320105,'2011-04-29_15.18.13',42486,136,1.27983189,-159
681.13928,681.13810,0.98936170,0.00321619,'2011-04-29_15.20.34',42286,136,1.28331864,-314
681.16101,681.15983,0.98397881,0.00309465,'2011-04-29_15.51.54',42008,130,1.23548472,-552
681.16266,681.16148,0.98602390,0.00308364,'2011-04-29_15.54.14',42158,130,1.24536836,-426
681.16431,681.16313,0.97356087,0.00309664,'2011-04-29_15.56.35',41658,129,1.23977196,-832
681.18536,681.18418,0.99492365,0.00319376,'2011-04-29_16.26.55',42583,136,1.32964849,-80
681.18695,681.18577,0.99789453,0.00320956,'2011-04-29_16.29.15',42685,137,1.34450948,-3
681.18890,681.18772,0.99520797,0.00319549,'2011-04-29_16.32.00',42560,136,1.28791046,-100
681.20972,681.20854,1.03024828,0.00284123,'2011-04-29_17.01.57',43995,125,1.23861003,1054
681.21130,681.21012,1.02142787,0.00293336,'2011-04-29_17.04.18',43636,128,1.25330508,754
681.21295,681.21177,1.00189888,0.00294248,'2011-04-29_17.06.39',42821,126,1.24069929,105
681.23401,681.23283,1.00075567,0.00291852,'2011-04-29_17.36.59',42830,125,1.22662759,114
681.23566,681.23448,0.95239490,0.00302070,'2011-04-29_17.39.20',40719,123,1.20726967,-1632
681.23724,681.23606,0.99596578,0.00290855,'2011-04-29_17.41.40',42633,124,1.20927417,-47
681.25854,681.25735,0.98556137,0.00311068,'2011-04-29_18.12.18',42113,131,1.30089176,-443
681.26019,681.25900,0.98227566,0.00313740,'2011-04-29_18.14.39',42073,132,1.31452882,-469
681.26178,681.26059,0.98614192,0.00310765,'2011-04-29_18.17.00',42154,131,1.27055204,-421
681.33130,681.33011,0.96867806,0.00316326,'2011-04-29_19.57.02',41413,131,1.30802131,-975
681.33289,681.33170,0.98240328,0.00309244,'2011-04-29_19.59.22',42038,130,1.31682861,-494
681.35541,681.35422,1.00542438,0.00316213,'2011-04-29_20.31.48',43009,136,1.32251859,241
682.01483,682.01358,1.04620194,0.00267624,'2011-04-30_12.21.22',44839,120,1.17322087,1832
682.01648,682.01523,1.04594314,0.00265104,'2011-04-30_12.23.42',44888,119,1.16485083,1886
682.01807,682.01682,1.03042150,0.00276181,'2011-04-30_12.26.03',44174,122,1.19091570,1246
682.03778,682.03653,0.99408031,0.00284679,'2011-04-30_12.54.23',42504,121,1.16716814,-158
682.03943,682.03818,0.98116952,0.00286103,'2011-04-30_12.56.44',41943,120,1.14605391,-651
682.05908,682.05783,1.01290524,0.00270052,'2011-04-30_13.25.03',43325,117,1.14889622,552
682.06067,682.05942,1.00540018,0.00271998,'2011-04-30_13.27.24',43015,117,1.15675020,281
682.06232,682.06107,0.97914588,0.00289045,'2011-04-30_13.29.44',41862,121,1.16722453,-709
682.34845,682.34718,1.00345290,0.00307334,'2011-04-30_20.21.49',42950,132,1.27133620,204
682.35010,682.34883,0.97063065,0.00305980,'2011-04-30_20.24.10',41506,127,1.24509084,-951
682.35175,682.35048,1.01497853,0.00292856,'2011-04-30_20.26.31',43366,127,1.23165452,548
682.37097,682.36969,0.99596065,0.00300914,'2011-04-30_20.54.12',42537,128,1.23065829,-124
682.37262,682.37134,0.99580634,0.00305336,'2011-04-30_20.56.32',42576,130,1.23838031,-92
682.37421,682.37293,0.99361676,0.00308373,'2011-04-30_20.58.53',42481,131,1.25410068,-166
682.39337,682.39209,0.99328429,0.00310647,'2011-04-30_21.26.27',42492,132,1.29430091,-152
682.39502,682.39374,0.97524089,0.00311795,'2011-04-30_21.28.48',41694,130,1.25182390,-795
682.41425,682.41297,0.99654263,0.00413706,'2011-04-30_21.56.29',42784,177,1.51741934,62
682.41583,682.41455,0.99837899,0.00352730,'2011-04-30_21.58.50',42809,151,1.44277072,82
682.41748,682.41620,0.99476707,0.00342385,'2011-04-30_22.01.10',42642,146,1.39911389,-34
682.43701,682.43573,1.00135028,0.00552448,'2011-04-30_22.29.17',43081,238,1.51068175,258
682.43866,682.43738,0.99462652,0.00439047,'2011-04-30_22.31.38',42820,188,1.57638359,82
682.44025,682.43897,1.00021172,0.00420881,'2011-04-30_22.33.59',43005,181,1.50225782,209
682.94922,682.94790,1.00077748,0.00464080,'2011-05-01_10.46.51',43096,200,1.73715138,233
682.95081,682.94949,0.99827194,0.00470095,'2011-05-01_10.49.12',42970,202,1.68530822,166
682.96967,682.96835,1.00259078,0.00542043,'2011-05-01_11.16.19',43170,234,1.90446389,252
682.97131,682.96999,0.99953514,0.00513870,'2011-05-01_11.18.40',43007,221,1.70343161,185
682.97290,682.97158,1.00321662,0.00536863,'2011-05-01_11.21.00',43214,232,1.78898180,292
682.99286,682.99153,1.00969863,0.00636591,'2011-05-01_11.49.41',43513,277,1.87525499,438
682.99445,682.99312,0.99855727,0.00594574,'2011-05-01_11.52.02',43056,256,1.66392303,219
682.99609,682.99476,0.98719162,0.00624560,'2011-05-01_11.54.22',42590,266,1.75191140,-56
683.01483,683.01350,1.00358820,0.00532383,'2011-05-01_12.21.24',43202,230,1.53287196,333
683.01648,683.01515,1.00862896,0.00513908,'2011-05-01_12.23.45',43393,223,1.60439324,438
683.01813,683.01680,1.00532877,0.00478226,'2011-05-01_12.26.06',43285,207,1.64490831,361
683.08252,683.08119,0.99923056,0.00430854,'2011-05-01_13.58.49',42938,185,1.56781173,158
683.08411,683.08278,0.99920046,0.00435522,'2011-05-01_14.01.09',42937,187,1.58332014,155
683.10638,683.10504,1.00179029,0.00450409,'2011-05-01_14.33.13',43072,194,1.53050745,249
683.14734,683.14600,1.00203562,0.00381422,'2011-05-01_15.32.12',42997,164,1.35261464,226
683.14899,683.14765,0.99977803,0.00361423,'2011-05-01_15.34.33',42886,155,1.32540703,148
683.15063,683.14929,1.00094914,0.00369974,'2011-05-01_15.36.53',42976,159,1.39589918,204
683.17065,683.16931,1.01019287,0.00433000,'2011-05-01_16.05.43',43418,188,1.58241475,460
683.17224,683.17090,0.99586213,0.00423085,'2011-05-01_16.08.04',42781,181,1.53988421,58
683.17389,683.17255,0.99876916,0.00423946,'2011-05-01_16.10.25',42930,182,1.52178395,157
683.19232,683.19098,1.00367713,0.00481426,'2011-05-01_16.36.57',43205,208,1.85145545,278
683.19397,683.19263,1.00367677,0.00455955,'2011-05-01_16.39.18',43206,197,1.74441230,295
683.19562,683.19428,1.00425696,0.00446212,'2011-05-01_16.41.39',43253,193,1.73757482,324
683.21399,683.21265,1.00738263,0.00493486,'2011-05-01_17.08.09',43365,214,1.63131654,413
683.21564,683.21430,1.00183308,0.00494177,'2011-05-01_17.10.30',43102,213,1.58231044,260
683.21729,683.21595,0.99966228,0.00548174,'2011-05-01_17.12.51',43052,236,1.64639890,219
683.23724,683.23589,1.00463188,0.00590893,'2011-05-01_17.41.37',43155,255,1.52330029,305
683.23889,683.23754,1.00369763,0.00687261,'2011-05-01_17.43.58',43215,297,1.46681273,358
683.24048,683.23913,1.00400853,0.00682144,'2011-05-01_17.46.19',43246,295,1.51514852,366
683.25891,683.25756,1.00029039,0.00448816,'2011-05-01_18.12.49',43002,193,1.44153726,216
683.26056,683.25921,1.00450981,0.00497662,'2011-05-01_18.15.10',43202,215,1.49768925,341
683.26215,683.26080,1.00028718,0.00460412,'2011-05-01_18.17.30',43005,198,1.46982908,214
683.28064,683.27929,0.99979621,0.00414551,'2011-05-01_18.44.06',42938,178,1.46993244,168
683.28229,683.28094,1.00182498,0.00408998,'2011-05-01_18.46.27',43032,176,1.40480459,243
683.28387,683.28252,0.99609584,0.00420994,'2011-05-01_18.48.48',42756,180,1.49392343,44
683.30481,683.30346,1.00900364,0.00460352,'2011-05-01_19.18.53',43445,200,1.83427703,411
683.30640,683.30505,1.00062370,0.00445713,'2011-05-01_19.21.13',43077,192,1.75485694,220
683.34796,683.34660,1.00671089,0.00518577,'2011-05-01_20.21.06',43388,225,1.91532421,364
683.34961,683.34825,1.00618255,0.00549248,'2011-05-01_20.23.27',43332,238,1.99085164,322
683.35126,683.34990,1.00334358,0.00529725,'2011-05-01_20.25.48',43230,229,1.90336859,283
683.36969,683.36833,1.00424635,0.00545299,'2011-05-01_20.52.23',43279,236,1.91047680,308
683.37134,683.36998,1.00302684,0.00541667,'2011-05-01_20.54.44',43200,234,1.98620331,256
683.37299,683.37163,0.99964714,0.00505800,'2011-05-01_20.57.05',43100,218,1.83305299,223
683.39307,683.39171,1.00107825,0.00464436,'2011-05-01_21.26.00',43063,200,1.73011613,215
683.39471,683.39335,1.00986588,0.00542566,'2011-05-01_21.28.21',43497,236,2.11230969,382
683.39630,683.39494,1.00868070,0.00568522,'2011-05-01_21.30.41',43446,247,2.16132760,349
683.41473,683.41337,0.99860764,0.00470030,'2011-05-01_21.57.12',42976,202,1.64774263,173
683.41632,683.41496,1.00333714,0.00496117,'2011-05-01_21.59.33',43135,214,1.75268686,254
683.41797,683.41661,0.99449599,0.00499731,'2011-05-01_22.01.54',42823,214,1.72425067,77
683.43646,683.43510,1.01636100,0.00893896,'2011-05-01_22.28.33',43853,392,2.98447728,389
683.43811,683.43675,1.00264680,0.00925326,'2011-05-01_22.30.54',43228,400,2.93539548,183
683.43976,683.43840,1.01027620,0.01002632,'2011-05-01_22.33.15',43685,438,3.06953406,324
683.99396,683.99255,0.94614166,0.00283909,'2011-05-02_11.51.19',40506,115,1.05057979,-2079
683.99561,683.99420,1.00734997,0.00252877,'2011-05-02_11.53.39',43104,109,1.05041027,394
684.01440,684.01299,0.98404658,0.00256496,'2011-05-02_12.20.46',42106,108,1.11242890,-524
684.01605,684.01464,1.01301301,0.00251378,'2011-05-02_12.23.06',43361,109,1.11516333,602
684.01770,684.01629,0.96766603,0.00280071,'2011-05-02_12.25.27',41418,116,1.17544127,-1082
684.03656,684.03515,0.89425665,0.00344171,'2011-05-02_12.52.38',38353,132,1.29179943,-3357
684.03815,684.03674,0.91353977,0.00334713,'2011-05-02_12.54.58',39138,131,1.26594722,-2805
684.03979,684.03838,0.89681512,0.00348269,'2011-05-02_12.57.19',38476,134,1.31810582,-3197
684.05896,684.05755,0.90085524,0.00304086,'2011-05-02_13.24.52',38476,117,1.15667653,-3643
684.06055,684.05914,0.90906769,0.00288288,'2011-05-02_13.27.13',38850,112,1.12389684,-3416
684.06219,684.06078,0.96966028,0.00273099,'2011-05-02_13.29.34',41377,113,1.13205326,-1159
684.19238,684.19096,0.92839015,0.00309527,'2011-05-02_16.37.00',39738,123,1.21893191,-2422
684.19397,684.19255,0.94600993,0.00303441,'2011-05-02_16.39.20',40535,123,1.24160838,-1735
684.19562,684.19420,0.93255776,0.00314961,'2011-05-02_16.41.41',40005,126,1.26774287,-2117
684.21411,684.21269,0.91876233,0.00327686,'2011-05-02_17.08.20',39367,129,1.29358351,-2568
684.21576,684.21434,0.92873609,0.00304204,'2011-05-02_17.10.40',39776,121,1.22480941,-2379
684.21735,684.21593,0.92790997,0.00341365,'2011-05-02_17.13.01',39840,136,1.36636496,-2085
684.23743,684.23600,0.93465257,0.00309861,'2011-05-02_17.41.55',40018,124,1.24668443,-2143
684.23907,684.23764,0.89239436,0.00322352,'2011-05-02_17.44.16',38157,123,1.23347473,-3674
684.24072,684.23929,0.91916853,0.00313240,'2011-05-02_17.46.37',39267,123,1.21801424,-2810
684.25909,684.25766,0.97139668,0.00305061,'2011-05-02_18.13.05',41631,127,1.25324178,-844
684.26074,684.25931,0.94413310,0.00304320,'2011-05-02_18.15.26',40418,123,1.20787692,-1880
684.26233,684.26090,0.98468363,0.00289890,'2011-05-02_18.17.47',42085,122,1.20239890,-502
684.28070,684.27927,0.98996860,0.00293207,'2011-05-02_18.44.15',42291,124,1.22444487,-325
684.28235,684.28092,0.95320088,0.00308763,'2011-05-02_18.46.35',40808,126,1.23023820,-1529
684.28400,684.28257,0.99330378,0.00291593,'2011-05-02_18.48.56',42525,124,1.21833777,-135
684.30402,684.30259,0.99498099,0.00301860,'2011-05-02_19.17.49',42735,129,1.27373528,35
684.30566,684.30423,0.99035823,0.00304418,'2011-05-02_19.20.10',42376,129,1.26849616,-247
684.30731,684.30588,0.97183096,0.00305509,'2011-05-02_19.22.30',41570,127,1.24683917,-898
684.32581,684.32438,0.95811504,0.00314696,'2011-05-02_19.49.09',40992,129,1.24696648,-1361
684.32745,684.32602,1.01315582,0.00281729,'2011-05-02_19.51.30',43304,122,1.19257355,514
684.32904,684.32761,0.97007197,0.00318103,'2011-05-02_19.53.51',41496,132,1.28791046,-926
684.34778,684.34634,0.99760538,0.00329871,'2011-05-02_20.20.46',42744,141,1.36713326,39
684.34937,684.34793,1.00400686,0.00322858,'2011-05-02_20.23.07',43053,139,1.33454823,271
684.35101,684.34957,0.99956572,0.00326790,'2011-05-02_20.25.27',42841,140,1.34773743,112
684.36963,684.36819,0.99425894,0.00310201,'2011-05-02_20.52.18',42553,132,1.25003016,-109
684.37128,684.36984,1.00716174,0.00319778,'2011-05-02_20.54.39',43155,138,1.31662333,352
684.37292,684.37148,1.00528777,0.00320476,'2011-05-02_20.57.00',43061,138,1.31614196,281
685.08521,685.08372,0.99843389,0.00492105,'2011-05-03_14.02.44',42877,211,1.35635340,137
685.08618,685.08469,0.99752277,0.00529273,'2011-05-03_14.04.05',42889,227,1.46612847,135
685.08710,685.08561,0.99600607,0.00433794,'2011-05-03_14.05.26',42647,185,1.18859696,-35
685.08801,685.08652,0.99642742,0.00430903,'2011-05-03_14.06.46',42701,184,1.18872619,9
685.10315,685.10165,0.99837935,0.00570205,'2011-05-03_14.28.32',42967,245,1.59794664,173
685.10406,685.10256,1.00530827,0.00453945,'2011-05-03_14.29.53',43177,196,1.26303720,385
685.10498,685.10348,0.98902577,0.00471154,'2011-05-03_14.31.13',42449,200,1.29598033,-185
685.10596,685.10446,1.00814128,0.00662922,'2011-05-03_14.32.34',43444,288,1.90498888,395
685.10687,685.10537,0.99950504,0.00513977,'2011-05-03_14.33.55',42998,221,1.44342363,213
685.10785,685.10635,0.99903202,0.00539849,'2011-05-03_14.35.16',42975,232,1.51848435,187
685.10876,685.10726,1.00402749,0.00519155,'2011-05-03_14.36.36',43147,224,1.46715426,311
685.10968,685.10818,0.99658567,0.00584591,'2011-05-03_14.37.57',42936,251,1.65386355,148
685.11066,685.10916,1.01311445,0.00601872,'2011-05-03_14.39.18',43697,263,1.73550808,580
685.12482,685.12332,1.00243700,0.00480881,'2011-05-03_14.59.43',43046,207,1.33856475,265
685.12573,685.12423,1.00886762,0.00507579,'2011-05-03_15.01.04',43343,220,1.43055856,456
685.12665,685.12515,1.00842345,0.00511521,'2011-05-03_15.02.24',43400,222,1.43420088,495
685.12762,685.12612,1.00432169,0.00598042,'2011-05-03_15.03.45',43308,259,1.69186199,365
685.12854,685.12704,0.99508643,0.00491400,'2011-05-03_15.05.06',42735,210,1.37156701,32
685.12946,685.12796,1.00097704,0.00534523,'2011-05-03_15.06.27',43029,230,1.50667155,224
685.13043,685.12893,0.99829417,0.00480175,'2011-05-03_15.07.47',42901,206,1.32812524,158
685.13135,685.12985,1.00449336,0.00570755,'2011-05-03_15.09.08',43276,247,1.60337007,365
685.13226,685.13076,0.99809802,0.00450798,'2011-05-03_15.10.29',42813,193,1.24876809,98
685.13324,685.13174,0.99451351,0.00457306,'2011-05-03_15.11.50',42641,195,1.26130486,-39
685.14734,685.14584,0.99773264,0.00439828,'2011-05-03_15.32.11',42744,188,1.24288905,43
685.14832,685.14682,1.00535846,0.00427043,'2011-05-03_15.33.32',43087,184,1.20819390,328
685.14923,685.14773,1.00435495,0.00450691,'2011-05-03_15.34.53',43045,194,1.27201068,279
685.15015,685.14865,1.00389779,0.00533061,'2011-05-03_15.36.14',43147,230,1.51833427,301
685.15112,685.14962,0.99746573,0.00492358,'2011-05-03_15.37.35',42855,211,1.38341844,119
685.15204,685.15054,0.99593610,0.00463320,'2011-05-03_15.38.55',42735,198,1.30137300,34
685.15295,685.15145,1.00204551,0.00447073,'2011-05-03_15.40.16',42946,192,1.26486766,202
685.15387,685.15237,1.00025451,0.00483923,'2011-05-03_15.41.37',42982,208,1.36829257,213
685.15485,685.15335,1.00332487,0.00473483,'2011-05-03_15.42.58',43085,204,1.33659089,295
685.16986,685.16836,1.00062466,0.00441548,'2011-05-03_16.04.37',42804,189,1.22835398,92
685.17084,685.16934,0.99717307,0.00456535,'2011-05-03_16.05.58',42713,195,1.27243948,18
685.17175,685.17025,1.01444817,0.00649856,'2011-05-03_16.07.19',43702,284,1.87462294,539
685.17267,685.17117,0.99921185,0.00487725,'2011-05-03_16.08.40',42852,209,1.36633193,118
685.17358,685.17208,1.00410843,0.00487465,'2011-05-03_16.10.00',43080,210,1.36789298,284
685.17456,685.17306,1.00362074,0.00542659,'2011-05-03_16.11.21',43121,234,1.53904247,279
685.17548,685.17398,1.01373506,0.00652951,'2011-05-03_16.12.42',43648,285,1.89937282,504
685.17639,685.17489,1.02773154,0.00764239,'2011-05-03_16.14.03',44227,338,2.29108739,670
685.17737,685.17587,1.01713669,0.00707827,'2011-05-03_16.15.24',43796,310,2.09148884,528
685.19153,685.19003,1.00000584,0.00578801,'2011-05-03_16.35.46',43020,249,1.66789222,197
685.19244,685.19094,1.00605333,0.00443330,'2011-05-03_16.37.07',43083,191,1.25609469,312
685.19336,685.19186,1.00400507,0.00455337,'2011-05-03_16.38.28',43045,196,1.28911591,275
685.19434,685.19284,1.01013422,0.00441476,'2011-05-03_16.39.48',43264,191,1.25126469,458
685.19525,685.19375,0.99735039,0.00455607,'2011-05-03_16.41.09',42800,195,1.28069508,86
685.19617,685.19467,1.00307524,0.00473395,'2011-05-03_16.42.30',43093,204,1.33786237,301
685.19714,685.19564,0.99939269,0.00489066,'2011-05-03_16.43.51',42939,210,1.38273811,180
685.19806,685.19656,0.99427688,0.00434650,'2011-05-03_16.45.12',42563,185,1.20637119,-105
685.19897,685.19747,1.00357437,0.00487930,'2011-05-03_16.46.32',43039,210,1.36928749,254
685.19989,685.19839,0.99634039,0.00541158,'2011-05-03_16.47.53',42871,232,1.53468561,117
685.21411,685.21261,0.98803329,0.00460449,'2011-05-03_17.08.18',42350,195,1.29747391,-261
685.21503,685.21353,0.99336749,0.00432565,'2011-05-03_17.09.39',42537,184,1.21803963,-125
685.21594,685.21444,0.99811071,0.00421082,'2011-05-03_17.11.00',42747,180,1.19651473,47
685.21692,685.21542,0.99836475,0.00409932,'2011-05-03_17.12.21',42690,175,1.16669405,0
685.21783,685.21633,1.00530374,0.00405453,'2011-05-03_17.13.42',42915,174,1.15861869,193
685.21875,685.21725,0.99209613,0.00412911,'2011-05-03_17.15.02',42382,175,1.16588473,-264
685.21973,685.21823,0.99756664,0.00411030,'2011-05-03_17.16.23',42576,175,1.17112577,-97
685.22064,685.21914,0.99910617,0.00405219,'2011-05-03_17.17.44',42693,173,1.15892279,2
685.22162,685.22011,0.99053228,0.00411105,'2011-05-03_17.19.05',42325,174,1.16602051,-312
685.23584,685.23433,1.00958943,0.00757924,'2011-05-03_17.39.36',43540,330,2.31577563,367
685.23676,685.23525,1.00589287,0.00602604,'2011-05-03_17.40.56',43312,261,1.79201126,347
685.23767,685.23616,1.00879860,0.00607525,'2011-05-03_17.42.17',43455,264,1.81084454,422
685.23865,685.23714,1.00649536,0.00671234,'2011-05-03_17.43.38',43353,291,2.01379895,329
685.23956,685.23805,1.00568247,0.00666636,'2011-05-03_17.44.59',43352,289,2.01740861,328
685.24054,685.23903,1.00343943,0.00734954,'2011-05-03_17.46.20',43268,318,2.24697757,257
685.24146,685.23995,1.00649071,0.00659244,'2011-05-03_17.47.41',43383,286,1.99176121,347
685.24237,685.24086,1.00136900,0.00575353,'2011-05-03_17.49.02',43104,248,1.71500659,241
685.24329,685.24178,1.00162613,0.00533952,'2011-05-03_17.50.22',43075,230,1.56274521,246
685.24426,685.24275,1.00703883,0.00517500,'2011-05-03_17.51.43',43285,224,1.51217532,393
685.39484,685.39332,0.99490863,0.00451213,'2011-05-03_21.28.34',42552,192,1.24805939,-110
685.39575,685.39423,0.99583167,0.00451266,'2011-05-03_21.29.55',42547,192,1.25054491,-114
685.39673,685.39521,0.99168485,0.00457234,'2011-05-03_21.31.16',42429,194,1.26572323,-206
685.39764,685.39612,1.00161004,0.00452658,'2011-05-03_21.32.37',42858,194,1.25837231,133
685.39856,685.39704,0.99558139,0.00457553,'2011-05-03_21.33.58',42618,195,1.26903653,-56
685.39954,685.39802,0.99727374,0.00447516,'2011-05-03_21.35.18',42680,191,1.24688303,-8
685.41650,685.41498,0.99196428,0.00441538,'2011-05-03_21.59.44',42352,187,1.19349837,-282
685.41742,685.41590,0.99273407,0.00431736,'2011-05-03_22.01.05',42387,183,1.16216564,-260
685.41833,685.41681,0.99428314,0.00460873,'2011-05-03_22.02.26',42528,196,1.24125254,-130
685.41931,685.41779,0.99958444,0.00447307,'2011-05-03_22.03.47',42700,191,1.20578599,8
685.42023,685.41871,0.99573427,0.00448831,'2011-05-03_22.05.07',42555,191,1.19964683,-112
685.42114,685.41962,1.00300324,0.00443345,'2011-05-03_22.06.28',42856,190,1.19346035,139
685.42212,685.42060,0.99907190,0.00429074,'2011-05-03_22.07.49',42650,183,1.15078235,-34
685.45795,685.45643,1.00661182,0.00556513,'2011-05-03_22.59.26',42946,239,1.10121119,232
685.45886,685.45734,0.98878849,0.00547215,'2011-05-03_23.00.47',42031,230,1.06667900,-618
685.45984,685.45832,1.00584173,0.00554360,'2011-05-03_23.02.08',42752,237,1.06960380,58
685.46075,685.45923,1.00468767,0.00560034,'2011-05-03_23.03.28',42676,239,1.06423986,-13
685.46167,685.46015,0.99717706,0.00575947,'2011-05-03_23.04.49',42365,244,1.05634809,-307
685.46265,685.46113,0.98346972,0.00636396,'2011-05-03_23.06.10',41955,267,1.10506880,-664
685.46356,685.46204,0.99626362,0.00697461,'2011-05-03_23.07.31',42583,297,1.16339636,-92
685.46448,685.46296,0.99961573,0.00789786,'2011-05-03_23.08.51',42923,339,1.26092267,184
685.46539,685.46387,0.99319351,0.00865101,'2011-05-03_23.10.12',42654,369,1.33133280,-27
685.46637,685.46485,0.99604994,0.00764487,'2011-05-03_23.11.33',42643,326,1.16665304,-40
685.94775,685.94619,1.00314355,0.00541080,'2011-05-04_10.44.47',43062,233,1.36623299,272
685.94873,685.94717,1.00014949,0.00542605,'2011-05-04_10.46.08',42941,233,1.39377046,179
685.94965,685.94809,0.99629736,0.00516862,'2011-05-04_10.47.28',42758,221,1.33141041,51
685.95056,685.94900,0.99451768,0.00513217,'2011-05-04_10.48.49',42672,219,1.33665991,-13
685.95148,685.94992,0.98995292,0.00513014,'2011-05-04_10.50.10',42494,218,1.33434308,-147
685.95245,685.95089,1.00620604,0.00683445,'2011-05-04_10.51.31',43310,296,1.80685270,343
685.95337,685.95181,0.99652237,0.00564537,'2011-05-04_10.52.51',42867,242,1.50141847,118
685.95428,685.95272,1.00253665,0.00522842,'2011-05-04_10.54.12',43034,225,1.38322997,248
685.95526,685.95370,0.99790603,0.00498094,'2011-05-04_10.55.33',42763,213,1.28787100,57
