JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1061.15063,1061.14738,0.99483001,0.00549354,'2012-05-13_15.36.56',28579,157,1.43323445,80
1061.15198,1061.14873,0.99218529,0.00564576,'2012-05-13_15.38.46',28517,161,1.44503772,36
1061.15320,1061.14995,0.99832934,0.00560878,'2012-05-13_15.40.37',28705,161,1.46423173,164
1061.15454,1061.15129,0.99619788,0.00541731,'2012-05-13_15.42.28',28612,155,1.40416920,105
1061.15576,1061.15251,0.99591106,0.00538688,'2012-05-13_15.44.18',28588,154,1.38283515,89
1061.15710,1061.15385,0.98946524,0.00596742,'2012-05-13_15.46.09',28488,170,1.59241724,15
1061.15833,1061.15508,0.99585760,0.00534946,'2012-05-13_15.47.59',28601,153,1.38508570,98
1061.15967,1061.15642,0.99771112,0.00561328,'2012-05-13_15.49.50',28682,161,1.49034369,146
1061.16089,1061.15764,0.99423420,0.00556762,'2012-05-13_15.51.40',28558,159,1.46758449,63
1061.16211,1061.15886,0.98907125,0.00528374,'2012-05-13_15.53.31',28389,150,1.37600458,-54
1061.16345,1061.16020,0.99957657,0.00543308,'2012-05-13_15.55.22',28713,156,1.43032610,174
1061.16626,1061.16301,0.99582028,0.00555711,'2012-05-13_15.59.23',28612,159,1.47272384,100
1061.16748,1061.16423,1.00242090,0.00538643,'2012-05-13_16.01.14',28776,155,1.41736317,220
1061.16882,1061.16557,0.98284644,0.00551939,'2012-05-13_16.03.04',28264,156,1.43987155,-138
1061.17004,1061.16679,0.99799168,0.00564617,'2012-05-13_16.04.55',28692,162,1.51833928,149
1061.17139,1061.16814,0.99720693,0.00572266,'2012-05-13_16.06.45',28658,164,1.53622139,126
1061.17261,1061.16936,0.99592984,0.00565840,'2012-05-13_16.08.36',28630,162,1.51039159,109
1061.17395,1061.17070,0.99141252,0.00613540,'2012-05-13_16.10.27',28523,175,1.66656876,35
1061.17517,1061.17192,0.98915201,0.00635065,'2012-05-13_16.12.17',28501,181,1.74169672,21
1061.17651,1061.17326,0.98999095,0.00638865,'2012-05-13_16.14.08',28488,182,1.74129319,13
1061.17773,1061.17448,1.00402319,0.00680625,'2012-05-13_16.15.58',28944,197,1.92496097,249
1061.17908,1061.17583,1.00119567,0.00627601,'2012-05-13_16.17.49',28840,181,1.75889432,213
1061.18188,1061.17863,0.99917173,0.00645654,'2012-05-13_16.21.51',28808,186,1.80396843,190
1061.18311,1061.17986,0.99158859,0.00575257,'2012-05-13_16.23.41',28509,164,1.53389394,29
1061.18445,1061.18120,0.99965191,0.00557045,'2012-05-13_16.25.32',28723,160,1.48699629,174
1061.18567,1061.18242,0.99759120,0.00548338,'2012-05-13_16.27.22',28632,157,1.44671106,116
1061.18701,1061.18376,1.00159216,0.00549183,'2012-05-13_16.29.13',28770,158,1.45653534,209
1061.18823,1061.18498,1.00419903,0.00558272,'2012-05-13_16.31.04',28839,161,1.46029353,256
1061.18945,1061.18620,1.00169635,0.00668862,'2012-05-13_16.32.54',28855,193,1.78036976,219
1061.19080,1061.18755,0.99421006,0.00687681,'2012-05-13_16.34.45',28647,197,1.85556829,98
1061.19202,1061.18877,0.99030620,0.00635043,'2012-05-13_16.36.35',28502,181,1.63746083,23
1061.19336,1061.19011,0.99971199,0.00619087,'2012-05-13_16.38.26',28752,178,1.59249246,180
1061.19458,1061.19133,1.01015484,0.00596079,'2012-05-13_16.40.16',29023,173,1.48558784,376
1061.19739,1061.19414,1.00127208,0.00580769,'2012-05-13_16.44.18',28755,167,1.48365796,195
1061.19873,1061.19548,1.00396419,0.00564991,'2012-05-13_16.46.09',28850,163,1.40852976,274
1061.19995,1061.19670,1.00486958,0.00649844,'2012-05-13_16.47.59',28930,188,1.66233611,280
1061.20129,1061.19804,0.99210387,0.00781059,'2012-05-13_16.49.50',28679,224,2.14675188,100
1061.20251,1061.19926,1.00358808,0.00613221,'2012-05-13_16.51.40',28864,177,1.63547194,244
1061.20386,1061.20061,1.00305378,0.00623636,'2012-05-13_16.53.31',28863,180,1.74552739,228
1061.20508,1061.20183,1.00053799,0.00600987,'2012-05-13_16.55.22',28786,173,1.66579473,193
1061.20642,1061.20317,1.00156248,0.00590114,'2012-05-13_16.57.12',28808,170,1.62919724,210
1061.20764,1061.20439,0.99659061,0.00596900,'2012-05-13_16.59.03',28648,171,1.65363646,110
1061.20898,1061.20573,1.00658095,0.00597789,'2012-05-13_17.00.53',28940,173,1.66432869,285
1061.21021,1061.20696,1.00221837,0.00617348,'2012-05-13_17.02.44',28833,178,1.72769010,213
1061.21301,1061.20976,1.00449157,0.00588439,'2012-05-13_17.06.46',28890,170,1.62533259,262
1061.21436,1061.21111,0.99686843,0.00558503,'2012-05-13_17.08.36',28648,160,1.50078714,122
1061.21558,1061.21233,0.99982244,0.00536922,'2012-05-13_17.10.27',28682,154,1.41059434,154
1061.21692,1061.21367,1.00090384,0.00563028,'2012-05-13_17.12.17',28773,162,1.51352072,203
1061.21814,1061.21489,1.00426078,0.00541047,'2012-05-13_17.14.08',28833,156,1.43942416,256
1061.21936,1061.21610,0.99658304,0.00565702,'2012-05-13_17.15.58',28637,162,1.52707314,113
1061.22070,1061.21744,0.99963933,0.00635593,'2012-05-13_17.17.49',28792,183,1.79007614,183
1061.22205,1061.21879,0.99850130,0.00588461,'2012-05-13_17.19.40',28719,169,1.60970426,158
1061.22327,1061.22001,1.00383234,0.00578535,'2012-05-13_17.21.30',28866,167,1.58456898,253
1061.22461,1061.22135,1.00494921,0.00557421,'2012-05-13_17.23.21',28883,161,1.50987256,277
1061.22583,1061.22257,0.99654555,0.00552544,'2012-05-13_17.25.11',28595,158,1.47341442,89
1061.22864,1061.22538,0.99477702,0.00529249,'2012-05-13_17.29.13',28531,151,1.36707616,48
1061.22986,1061.22660,1.00951099,0.00524952,'2012-05-13_17.31.04',28955,152,1.37565124,357
1061.23120,1061.22794,0.99479246,0.00539461,'2012-05-13_17.32.54',28547,154,1.41053700,58
1061.23242,1061.22916,1.00380135,0.00527961,'2012-05-13_17.34.45',28790,152,1.38909256,234
1061.23376,1061.23050,1.00153530,0.00518261,'2012-05-13_17.36.35',28750,149,1.33848238,213
1061.23499,1061.23173,1.00182903,0.00522084,'2012-05-13_17.38.26',28731,150,1.33937323,199
1061.23633,1061.23307,1.00050688,0.00566385,'2012-05-13_17.40.16',28779,163,1.52261138,206
1061.23755,1061.23429,1.00210249,0.00511536,'2012-05-13_17.42.07',28737,147,1.30852985,208
1061.23889,1061.23563,0.99829710,0.00513394,'2012-05-13_17.43.58',28633,147,1.30690300,129
1061.24011,1061.23685,1.00467896,0.00516679,'2012-05-13_17.45.48',28838,149,1.34424233,278
1061.24146,1061.23820,1.00180888,0.00539393,'2012-05-13_17.47.39',28736,155,1.42615020,190
1061.24426,1061.24100,1.00286973,0.00589520,'2012-05-13_17.51.40',28837,170,1.61906147,230
1061.24548,1061.24222,1.00464034,0.00547869,'2012-05-13_17.53.31',28839,158,1.44934058,258
1061.24683,1061.24357,0.99938488,0.00543403,'2012-05-13_17.55.22',28708,156,1.43533838,170
1061.24805,1061.24479,0.99740160,0.00552081,'2012-05-13_17.57.12',28619,158,1.44852769,106
1061.24939,1061.24613,0.99507588,0.00573527,'2012-05-13_17.59.03',28595,164,1.52649319,85
1061.25061,1061.24735,0.97772670,0.00747189,'2012-05-13_18.00.53',28373,212,1.81218505,-49
1061.25195,1061.24869,1.00202966,0.00549164,'2012-05-13_18.02.44',28771,158,1.44238114,212
1061.25317,1061.24991,1.00085902,0.00536156,'2012-05-13_18.04.34',28723,154,1.38035810,187
1061.25452,1061.25126,0.99578720,0.00521490,'2012-05-13_18.06.25',28572,149,1.29691410,83
1061.25574,1061.25248,0.99356484,0.00522807,'2012-05-13_18.08.16',28500,149,1.30097878,27
1061.25696,1061.25370,0.99873883,0.00520706,'2012-05-13_18.10.06',28615,149,1.30441439,115
1061.25977,1061.25651,0.99880403,0.00557588,'2012-05-13_18.14.08',28695,160,1.45152879,158
1061.26111,1061.25785,1.00795746,0.00563215,'2012-05-13_18.15.59',28941,163,1.46853054,324
1061.26233,1061.25907,1.00739431,0.00583805,'2012-05-13_18.17.49',28948,169,1.54107666,313
1061.26367,1061.26041,0.99352604,0.00560911,'2012-05-13_18.19.40',28525,160,1.44602180,42
1061.26489,1061.26163,1.00082457,0.00566523,'2012-05-13_18.21.30',28772,163,1.47720814,208
1061.26624,1061.26298,1.00903785,0.00632498,'2012-05-13_18.23.21',29091,184,1.72540772,363
1061.26746,1061.26420,1.00352597,0.00530918,'2012-05-13_18.25.12',28818,153,1.34871149,262
1061.26880,1061.26554,1.00449169,0.00538026,'2012-05-13_18.27.02',28809,155,1.38974857,248
1061.27002,1061.26676,1.00655353,0.00543874,'2012-05-13_18.28.53',28867,157,1.39664745,288
1061.27136,1061.26810,0.98942423,0.00556416,'2012-05-13_18.30.43',28396,158,1.41968381,-48
1061.27258,1061.26932,1.00020087,0.00659333,'2012-05-13_18.32.34',28817,190,1.82080901,193
1061.27539,1061.27213,0.99920928,0.00530263,'2012-05-13_18.36.36',28665,152,1.34208047,149
1061.27673,1061.27347,0.99500918,0.00528989,'2012-05-13_18.38.26',28545,151,1.33323300,61
1061.27795,1061.27469,0.99787003,0.00530912,'2012-05-13_18.40.17',28630,152,1.34597182,123
1061.27930,1061.27604,0.99967378,0.00533659,'2012-05-13_18.42.07',28670,153,1.35636532,152
1061.28052,1061.27726,0.99946934,0.00530578,'2012-05-13_18.43.58',28648,152,1.32735848,138
1061.28186,1061.27860,1.00215340,0.00525108,'2012-05-13_18.45.48',28756,151,1.32434952,220
1061.28308,1061.27982,1.00117993,0.00535876,'2012-05-13_18.47.39',28738,154,1.35404563,202
1061.28442,1061.28116,1.00334823,0.00660465,'2012-05-13_18.49.30',28919,191,1.81806815,250
1061.28564,1061.28238,1.02968931,0.00670598,'2012-05-13_18.51.20',29675,199,1.89718223,638
1061.28699,1061.28373,1.00619435,0.00600849,'2012-05-13_18.53.11',28959,174,1.61056864,307
1061.28821,1061.28495,0.99796230,0.00537728,'2012-05-13_18.55.01',28639,154,1.37933993,126
1061.29102,1061.28776,1.00122440,0.00546239,'2012-05-13_18.59.03',28742,157,1.41112256,196
1061.29224,1061.28898,1.00025356,0.00587356,'2012-05-13_19.00.54',28773,169,1.54190934,200
1061.29358,1061.29032,1.00208104,0.00596911,'2012-05-13_19.02.44',28815,172,1.58710051,221
1061.29480,1061.29154,1.00181007,0.00570117,'2012-05-13_19.04.35',28766,164,1.50416410,200
1061.29614,1061.29288,1.00367820,0.00552083,'2012-05-13_19.06.25',28800,159,1.44988334,231
1061.29736,1061.29410,1.00491989,0.00537840,'2012-05-13_19.08.16',28819,155,1.41024280,251
1061.29871,1061.29545,0.99637896,0.00531692,'2012-05-13_19.10.07',28588,152,1.36872673,90
1061.29993,1061.29667,0.99329436,0.00571128,'2012-05-13_19.11.57',28540,163,1.51054072,50
1061.30127,1061.29801,0.99104989,0.00534703,'2012-05-13_19.13.48',28427,152,1.37220275,-26
1061.30249,1061.29923,0.98765725,0.00533267,'2012-05-13_19.15.38',28316,151,1.36636341,-108
1061.30383,1061.30057,1.00093722,0.00576549,'2012-05-13_19.17.29',28792,166,1.53981495,213
1061.30664,1061.30338,1.00321209,0.00612711,'2012-05-13_19.21.31',28888,177,1.67057168,253
1061.30786,1061.30460,0.99563736,0.00593451,'2012-05-13_19.23.21',28646,170,1.59003592,114
1061.30920,1061.30594,1.00904572,0.00522040,'2012-05-13_19.25.12',28925,151,1.34777737,341
1061.31042,1061.30716,0.99619251,0.00525302,'2012-05-13_19.27.02',28555,150,1.33773160,68
1061.31177,1061.30851,1.00045919,0.00515949,'2012-05-13_19.28.53',28685,148,1.31758344,168
1061.31299,1061.30973,0.99371821,0.00515663,'2012-05-13_19.30.44',28507,147,1.30563092,32
1061.31433,1061.31107,0.99023890,0.00517697,'2012-05-13_19.32.34',28395,147,1.32351220,-52
1061.31555,1061.31229,1.00787270,0.00549204,'2012-05-13_19.34.25',28951,159,1.44483948,337
1061.31689,1061.31363,0.99697834,0.00569214,'2012-05-13_19.36.15',28636,163,1.50541806,114
1061.31812,1061.31486,1.00100875,0.00532748,'2012-05-13_19.38.06',28719,153,1.38863051,183
1061.31946,1061.31620,0.99924612,0.00526940,'2012-05-13_19.39.57',28656,151,1.36113024,141
1061.32214,1061.31888,0.99413818,0.00563607,'2012-05-13_19.43.58',28566,161,1.47923374,68
1061.32349,1061.32023,0.99237347,0.00533970,'2012-05-13_19.45.49',28466,152,1.36767220,1
1061.32471,1061.32145,0.99501991,0.00532437,'2012-05-13_19.47.39',28548,152,1.35782552,61
1061.32605,1061.32279,1.01021862,0.00544978,'2012-05-13_19.49.30',28992,158,1.42391276,370
1061.32727,1061.32401,1.00543153,0.00601826,'2012-05-13_19.51.21',28912,174,1.63388884,274
1061.32861,1061.32535,0.99463999,0.00570409,'2012-05-13_19.53.11',28576,163,1.48768210,75
1061.32983,1061.32657,1.00301003,0.00593235,'2012-05-13_19.55.02',28825,171,1.57695997,228
1061.33118,1061.32792,0.99938774,0.00622089,'2012-05-13_19.56.52',28774,179,1.68341064,184
1061.33240,1061.32914,1.00245070,0.00712261,'2012-05-13_19.58.43',28922,206,1.97880471,231
1061.33374,1061.33048,0.99697751,0.00767761,'2012-05-13_20.00.34',28785,221,2.16066098,148
1061.33496,1061.33170,1.00224185,0.00813513,'2012-05-13_20.02.24',29010,236,2.33702993,233
1061.33777,1061.33451,1.00314891,0.00799586,'2012-05-13_20.06.26',29015,232,2.24687386,245
1061.33911,1061.33585,1.00278461,0.00755433,'2012-05-13_20.08.16',28990,219,2.07809138,253
1061.34033,1061.33707,1.01446664,0.00710674,'2012-05-13_20.10.07',29268,208,1.94292462,413
1061.34167,1061.33841,1.00858974,0.00701224,'2012-05-13_20.11.58',29092,204,1.89969611,330
1061.34290,1061.33964,1.00455558,0.00551279,'2012-05-13_20.13.48',28842,159,1.40039861,270
1061.34424,1061.34098,0.98834640,0.00550245,'2012-05-13_20.15.39',28351,156,1.38383007,-81
1061.34546,1061.34220,0.99835032,0.00541126,'2012-05-13_20.17.29',28644,155,1.36372709,131
1061.34680,1061.34354,0.98867667,0.00529698,'2012-05-13_20.19.20',28318,150,1.29943848,-112
1061.34802,1061.34476,0.99648315,0.00521325,'2012-05-13_20.21.11',28581,149,1.30678821,89
1061.34937,1061.34611,0.99349695,0.00520247,'2012-05-13_20.23.01',28448,148,1.29238534,-12
1061.35059,1061.34733,1.00453019,0.00514443,'2012-05-13_20.24.52',28769,148,1.29255140,235
1061.35339,1061.35013,0.99667829,0.00518298,'2012-05-13_20.28.54',28555,148,1.28803074,70
1061.35474,1061.35148,0.99589008,0.00515049,'2012-05-13_20.30.44',28541,147,1.27223134,60
1061.35596,1061.35270,0.98839188,0.00515701,'2012-05-13_20.32.35',28311,146,1.26458991,-121
1061.35718,1061.35392,1.00162435,0.00545707,'2012-05-13_20.34.25',28770,157,1.40470278,217
1061.35852,1061.35526,0.99320108,0.00571148,'2012-05-13_20.36.16',28539,163,1.49121451,50
1061.35974,1061.35648,1.00499606,0.00537243,'2012-05-13_20.38.06',28851,155,1.39240468,278
1061.36108,1061.35782,0.99531937,0.00580034,'2012-05-13_20.39.57',28619,166,1.53371358,101
1061.36230,1061.35904,0.99584192,0.00518371,'2012-05-13_20.41.48',28551,148,1.30237651,66
1061.36365,1061.36039,1.00416648,0.00524506,'2012-05-13_20.43.38',28789,151,1.30789781,248
1061.36487,1061.36161,0.99883747,0.00527566,'2012-05-13_20.45.29',28622,151,1.32910848,119
1061.36621,1061.36294,0.99752605,0.00514778,'2012-05-13_20.47.19',28556,147,1.28136456,71
1061.36902,1061.36575,0.99942929,0.00540654,'2012-05-13_20.51.21',28669,155,1.37279344,149
1061.37024,1061.36697,1.00164115,0.00766680,'2012-05-13_20.53.12',28956,222,2.15133429,228
1061.37158,1061.36831,0.99801838,0.00592479,'2012-05-13_20.55.02',28693,170,1.55867887,147
1061.37280,1061.36953,0.99987376,0.00740766,'2012-05-13_20.56.53',28889,214,2.05496621,206
1061.37415,1061.37088,1.00578976,0.00689394,'2012-05-13_20.58.43',29011,200,1.91527379,285
1061.37537,1061.37210,0.99370599,0.00587865,'2012-05-13_21.00.34',28578,168,1.54473066,73
1061.37671,1061.37344,0.99260825,0.00554873,'2012-05-13_21.02.24',28475,158,1.43844473,7
1061.37793,1061.37466,0.99677593,0.00583304,'2012-05-13_21.04.15',28630,167,1.53707850,108
1061.37927,1061.37600,1.00023258,0.00601195,'2012-05-13_21.06.06',28776,173,1.59442210,195
1061.38049,1061.37722,0.99093312,0.00562272,'2012-05-13_21.07.56',28456,160,1.43985736,-5
1061.38184,1061.37857,0.99672455,0.00552158,'2012-05-13_21.09.47',28615,158,1.41889846,106
1061.38452,1061.38125,0.99609524,0.00610778,'2012-05-13_21.13.48',28652,175,1.64291739,114
1061.38586,1061.38259,0.99514067,0.00607945,'2012-05-13_21.15.39',28621,174,1.63069701,96
1061.38721,1061.38394,0.99697983,0.00572426,'2012-05-13_21.17.30',28650,164,1.49962926,124
1061.38843,1061.38516,0.98618245,0.00540693,'2012-05-13_21.19.20',28297,153,1.36703563,-122
1061.38977,1061.38650,1.00031042,0.00536529,'2012-05-13_21.21.11',28703,154,1.37796855,173
1061.39099,1061.38772,1.00295341,0.00637097,'2012-05-13_21.23.01',28881,184,1.75483572,237
1061.39221,1061.38894,0.99780315,0.00602850,'2012-05-13_21.24.52',28697,173,1.61809111,143
1061.39355,1061.39028,0.99583250,0.00597088,'2012-05-13_21.26.43',28639,171,1.59471631,109
1061.39478,1061.39151,0.99255216,0.00561502,'2012-05-13_21.28.33',28495,160,1.44739115,21
1061.39612,1061.39285,0.98975837,0.00573439,'2012-05-13_21.30.24',28425,163,1.49821723,-26
1061.39734,1061.39407,1.00085032,0.00685952,'2012-05-13_21.32.14',28865,198,1.94108033,206
1061.40015,1061.39688,1.00778496,0.00778838,'2012-05-13_21.36.16',29146,227,2.28242755,298
1061.40149,1061.39822,0.99505025,0.00662136,'2012-05-13_21.38.06',28695,190,1.82940364,126
1061.40271,1061.39944,0.98176152,0.00888623,'2012-05-13_21.39.57',28471,253,2.62636685,2
1061.40405,1061.40078,0.99110013,0.00672575,'2012-05-13_21.41.48',28547,192,1.84961462,44
1061.40527,1061.40200,1.00466073,0.00605369,'2012-05-13_21.43.38',28908,175,1.61407208,274
1061.40662,1061.40335,0.99780524,0.00644038,'2012-05-13_21.45.29',28725,185,1.76513731,147
1061.40784,1061.40457,1.00391042,0.00599259,'2012-05-13_21.47.19',28869,173,1.61173975,251
1061.40918,1061.40591,0.99343765,0.00584672,'2012-05-13_21.49.10',28563,167,1.53147066,64
1061.41040,1061.40713,0.99653041,0.00607203,'2012-05-13_21.51.01',28656,174,1.59440303,120
1061.41174,1061.40847,1.01039088,0.00608770,'2012-05-13_21.52.51',29075,177,1.63180196,374
1061.41296,1061.40969,0.99934250,0.00595549,'2012-05-13_21.54.42',28713,171,1.56907225,158
1061.41577,1061.41250,1.00030959,0.00598053,'2012-05-13_21.58.43',28760,172,1.58937454,186
1061.41711,1061.41384,0.98784894,0.00612590,'2012-05-13_22.00.34',28404,174,1.61133122,-37
1061.41833,1061.41506,0.99944711,0.00642919,'2012-05-13_22.02.25',28775,185,1.73870265,178
1061.41968,1061.41641,1.00604713,0.00686657,'2012-05-13_22.04.15',28981,199,1.90748787,271
1061.42090,1061.41763,0.99961722,0.00744176,'2012-05-13_22.06.06',28891,215,2.09977436,203
1061.42212,1061.41885,0.99930269,0.00731141,'2012-05-13_22.07.56',28859,211,2.04439592,193
1061.42346,1061.42019,0.99884856,0.00707768,'2012-05-13_22.09.47',28823,204,1.96298409,182
1061.42468,1061.42141,1.00837982,0.01068282,'2012-05-13_22.11.37',29393,314,3.23528647,287
1061.42603,1061.42276,1.01258349,0.00951669,'2012-05-13_22.13.28',29422,280,2.76630020,346
1061.42725,1061.42398,0.99341810,0.00684764,'2012-05-13_22.15.19',28623,196,1.83498406,86
1061.42859,1061.42532,1.00513256,0.00751361,'2012-05-13_22.17.09',29014,218,2.08299804,263
1061.43140,1061.42813,1.00576341,0.00621590,'2012-05-13_22.21.11',28958,180,1.63624418,301
1061.43262,1061.42935,1.00136721,0.00587009,'2012-05-13_22.23.02',28790,169,1.51457477,215
1061.43396,1061.43069,0.99387127,0.00587803,'2012-05-13_22.24.52',28581,168,1.51378000,77
1061.43518,1061.43191,1.00528657,0.00592310,'2012-05-13_22.26.43',28870,171,1.55095255,261
1061.43652,1061.43325,0.98629653,0.00547490,'2012-05-13_22.28.33',28311,155,1.35383737,-113
1061.43774,1061.43447,0.99717426,0.00627374,'2012-05-13_22.30.24',28691,180,1.65582585,137
1061.43909,1061.43582,0.99126786,0.00645410,'2012-05-13_22.32.15',28509,184,1.70917737,26
1061.44031,1061.43704,1.00117457,0.00687023,'2012-05-13_22.34.05',28820,198,1.87814999,189
1061.44165,1061.43838,0.99156213,0.00703634,'2012-05-13_22.35.56',28566,201,1.91655695,53
1061.44287,1061.43960,1.00023985,0.00711484,'2012-05-13_22.37.46',28813,205,1.95535839,178
1061.44421,1061.44094,1.00602853,0.00761255,'2012-05-13_22.39.37',29031,221,2.12938285,266
1061.44702,1061.44375,0.99445307,0.00871982,'2012-05-13_22.43.39',28785,251,2.43654561,131
1061.44824,1061.44497,1.00408816,0.00827615,'2012-05-13_22.45.29',28999,240,2.26174712,236
1061.44958,1061.44631,1.00203180,0.00787728,'2012-05-13_22.47.20',28944,228,2.15101075,223
1061.45081,1061.44754,0.99938726,0.00901959,'2012-05-13_22.49.11',28937,261,2.50259876,189
1061.45215,1061.44888,1.00688756,0.00990167,'2012-05-13_22.51.01',29288,290,2.79937792,294
1061.45337,1061.45010,0.99575377,0.00895305,'2012-05-13_22.52.52',28817,258,2.43203664,145
1061.45471,1061.45144,0.99630010,0.00822488,'2012-05-13_22.54.43',28815,237,2.17400599,161
1061.45593,1061.45266,1.00714314,0.00838114,'2012-05-13_22.56.33',29113,244,2.26383138,286
1061.45728,1061.45401,1.00754321,0.00743443,'2012-05-13_22.58.24',29054,216,1.92693377,306
1061.45850,1061.45523,0.99233156,0.00658010,'2012-05-13_23.00.14',28571,188,1.59821844,66
1061.45984,1061.45657,0.99224526,0.00627366,'2012-05-13_23.02.05',28532,179,1.50728357,45
1061.46252,1061.45925,1.00053215,0.00810502,'2012-05-13_23.06.07',28871,234,2.05449939,197
1061.46387,1061.46060,1.00224197,0.00849741,'2012-05-13_23.07.57',28950,246,2.15022659,225
1061.46509,1061.46182,1.00096714,0.00729217,'2012-05-13_23.09.48',28798,210,1.77424240,187
1061.46643,1061.46316,1.00996423,0.00647807,'2012-05-13_23.11.39',29021,188,1.52127457,365
1061.46765,1061.46438,1.00281549,0.00635130,'2012-05-13_23.13.29',28813,183,1.46017969,238
1061.46899,1061.46572,1.00735569,0.00581214,'2012-05-13_23.15.20',28905,168,1.29392016,340
1061.47021,1061.46694,1.00013423,0.00622999,'2012-05-13_23.17.10',28732,179,1.38729250,193
1061.47156,1061.46829,0.99893087,0.00590228,'2012-05-13_23.19.01',28633,169,1.27640641,132
1061.47278,1061.46951,1.00000167,0.00697650,'2012-05-13_23.20.52',28811,201,1.52664053,227
1061.47412,1061.47085,1.00413513,0.00668051,'2012-05-13_23.22.42',28890,193,1.44531548,294
1061.47534,1061.47207,0.99368501,0.00630738,'2012-05-13_23.24.33',28538,180,1.31017876,56
1061.47815,1061.47488,1.00494051,0.00641359,'2012-05-13_23.28.34',28845,185,1.31408298,290
1061.47949,1061.47622,1.01328194,0.00633303,'2012-05-13_23.30.25',29054,184,1.27289224,463
1061.48071,1061.47744,0.99744433,0.00635719,'2012-05-13_23.32.16',28629,182,1.24466026,132
1061.48206,1061.47879,0.99667668,0.00684908,'2012-05-13_23.34.06',28617,196,1.33177876,114
1061.48328,1061.48001,0.99993670,0.00818393,'2012-05-13_23.35.57',28837,236,1.60403562,232
1061.48462,1061.48135,0.99455875,0.00889276,'2012-05-13_23.37.47',28675,255,1.71174836,123
1061.48584,1061.48257,1.01140988,0.00752629,'2012-05-13_23.39.38',29098,219,1.41526854,448
1061.48718,1061.48391,1.00675905,0.00990337,'2012-05-13_23.41.29',29081,288,1.85830033,332
1061.48840,1061.48513,0.99820870,0.01625374,'2012-05-13_23.43.19',29101,473,3.02339721,210
1061.48975,1061.48648,1.01277804,0.01211997,'2012-05-13_23.45.10',29373,356,2.17407751,418
1061.49097,1061.48770,0.98521328,0.00794099,'2012-05-13_23.47.00',28334,225,1.32241118,-98
1061.49377,1061.49050,1.00164545,0.01060815,'2012-05-13_23.51.02',28940,307,1.69228184,281
1061.49512,1061.49185,0.99981081,0.01278066,'2012-05-13_23.52.53',28950,370,1.98687077,244
1061.49634,1061.49307,1.00136673,0.01285453,'2012-05-13_23.54.43',29017,373,1.93532383,285
1061.49768,1061.49441,1.01978934,0.01444579,'2012-05-13_23.56.34',29628,428,2.14955640,541
1061.49890,1061.49563,0.99054325,0.01293900,'2012-05-13_23.58.24',28673,371,1.81147289,115
1061.50012,1061.49685,1.00074029,0.01312336,'2012-05-14_00.00.15',28956,380,1.77988124,276
1061.50146,1061.49819,1.01159096,0.01409412,'2012-05-14_00.02.06',29303,413,1.85778427,451
1061.50269,1061.49942,1.00984502,0.01537463,'2012-05-14_00.03.56',29269,450,1.95871699,410
1061.50403,1061.50076,0.99735790,0.01719978,'2012-05-14_00.05.47',29012,499,2.10116959,260
1061.50525,1061.50198,1.02165806,0.01708221,'2012-05-14_00.07.37',29680,507,2.05428052,591
1061.50659,1061.50332,1.00970292,0.01898282,'2012-05-14_00.09.28',29395,558,2.17366457,428
1061.79858,1061.79529,1.02056241,0.01156285,'2012-05-14_07.10.00',29491,341,1.43445134,715
1061.79993,1061.79664,0.99453330,0.01127074,'2012-05-14_07.11.51',28747,324,1.41058195,200
1061.80115,1061.79786,1.00414813,0.01072303,'2012-05-14_07.13.41',29003,311,1.39383161,386
1061.80249,1061.79920,1.00664270,0.01042276,'2012-05-14_07.15.32',29071,303,1.39868069,434
1061.80371,1061.80042,1.01627922,0.00992395,'2012-05-14_07.17.22',29323,291,1.38742054,619
1061.80652,1061.80323,1.01279855,0.00937425,'2012-05-14_07.21.24',29229,274,1.39432001,548
1061.80786,1061.80457,0.99013001,0.00945775,'2012-05-14_07.23.15',28548,270,1.42305791,58
1061.80908,1061.80579,1.00158691,0.00917685,'2012-05-14_07.25.05',28877,265,1.43361223,287
1061.81042,1061.80713,1.01418877,0.00882293,'2012-05-14_07.26.56',29242,258,1.43551791,542
1061.81165,1061.80835,1.02011180,0.00850456,'2012-05-14_07.28.46',29396,250,1.42205203,655
1061.81299,1061.80969,1.01850951,0.00842313,'2012-05-14_07.30.37',29324,247,1.44089639,597
1061.81421,1061.81091,0.99751651,0.00838407,'2012-05-14_07.32.28',28745,241,1.45349514,193
1061.81543,1061.81213,0.99129963,0.00818554,'2012-05-14_07.34.18',28587,234,1.45082295,84
1061.81677,1061.81347,1.00482678,0.00773908,'2012-05-14_07.36.09',28944,224,1.41663194,338
1061.81799,1061.81469,0.99639112,0.00784601,'2012-05-14_07.37.59',28677,225,1.46576953,144
1061.81934,1061.81604,1.00340331,0.00764547,'2012-05-14_07.39.50',28906,221,1.47719026,299
1061.82214,1061.81884,0.99212700,0.00756303,'2012-05-14_07.43.52',28560,216,1.50108051,63
1061.82336,1061.82006,0.99665910,0.00762455,'2012-05-14_07.45.42',28723,219,1.55148387,166
1061.82471,1061.82141,1.00865197,0.00739976,'2012-05-14_07.47.33',29055,215,1.56379747,378
1061.82593,1061.82263,0.99048364,0.00729057,'2012-05-14_07.49.23',28530,208,1.54226327,42
