JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1044.85730,1044.85612,0.99817628,0.01279955,'2012-04-27_08.34.26',42814,548,1.30306160,381
1044.85815,1044.85697,1.01056123,0.01239878,'2012-04-27_08.35.47',43472,539,1.44154036,801
1044.85913,1044.85795,0.98844588,0.01600263,'2012-04-27_08.37.07',42618,682,1.94110155,155
1044.86011,1044.85893,1.01143718,0.01226700,'2012-04-27_08.38.28',43776,537,1.63778448,891
1044.86096,1044.85978,0.98835218,0.01219051,'2012-04-27_08.39.48',42328,516,1.51406085,7
1044.86194,1044.86076,1.00414848,0.01020954,'2012-04-27_08.41.09',42999,439,1.21886635,560
1044.86279,1044.86161,1.00099754,0.01000442,'2012-04-27_08.42.29',42981,430,1.29649127,512
1044.86377,1044.86259,1.00341690,0.00972745,'2012-04-27_08.43.50',43074,419,1.38283825,548
1044.86475,1044.86357,1.00994885,0.01042265,'2012-04-27_08.45.10',43559,454,1.60746646,773
1044.86560,1044.86442,0.99313921,0.01072223,'2012-04-27_08.46.31',42715,458,1.60018849,249
1044.86780,1044.86662,0.99418008,0.00884290,'2012-04-27_08.49.33',42520,376,1.48271334,137
1044.86865,1044.86747,1.03068042,0.00763411,'2012-04-27_08.50.53',44144,337,1.34937060,1354
1044.86963,1044.86845,1.00677776,0.00821937,'2012-04-27_08.52.14',43069,354,1.46563911,513
1044.87549,1044.87431,0.99678922,0.01045636,'2012-04-27_09.00.44',43036,450,2.19338322,328
1044.87646,1044.87528,0.99779069,0.01060062,'2012-04-27_09.02.05',42922,455,2.31012774,262
1044.87732,1044.87614,1.48592365,0.01216420,'2012-04-27_09.03.25',66260,806,2.52328086,9489
1044.88318,1044.88200,1.36869621,0.00600250,'2012-04-27_09.11.49',59975,360,1.44495678,12220
1044.88416,1044.88298,0.97684753,0.01117927,'2012-04-27_09.13.10',42221,472,2.31918263,-41
1044.88501,1044.88383,1.01019752,0.00803703,'2012-04-27_09.14.30',43424,349,1.90206075,582
1044.88599,1044.88481,0.99609989,0.00809084,'2012-04-27_09.15.51',42888,347,1.99802315,285
1044.88696,1044.88578,1.00440168,0.00694979,'2012-04-27_09.17.11',42879,298,1.74526668,322
1044.88782,1044.88664,1.00578380,0.00657987,'2012-04-27_09.18.32',42858,282,1.68655944,321
1044.88879,1044.88761,1.00756931,0.00632296,'2012-04-27_09.19.52',43176,273,1.65733349,518
1044.88977,1044.88859,0.99304974,0.00674580,'2012-04-27_09.21.13',42545,287,1.77736390,128
1044.89062,1044.88944,0.98961830,0.00704989,'2012-04-27_09.22.33',42412,299,1.90195632,50
1044.89160,1044.89042,0.98633170,0.00757737,'2012-04-27_09.23.54',42363,321,2.10972285,22
1044.89258,1044.89140,0.98679960,0.00679740,'2012-04-27_09.25.15',42222,287,1.85967612,-50
1044.89465,1044.89347,0.99408460,0.00764340,'2012-04-27_09.28.16',42782,327,2.23245883,208
1044.89563,1044.89445,0.99526882,0.00739856,'2012-04-27_09.29.37',42711,316,2.18133640,181
1044.89648,1044.89530,0.99380821,0.00759957,'2012-04-27_09.30.57',42634,324,2.24516988,141
1044.89746,1044.89628,0.99240935,0.00763269,'2012-04-27_09.32.18',42580,325,2.22614884,118
1044.89832,1044.89714,0.99245721,0.00792070,'2012-04-27_09.33.38',42673,338,2.32254386,153
1044.89929,1044.89811,0.99508649,0.00847775,'2012-04-27_09.34.59',42700,362,2.17384839,176
1044.90027,1044.89909,0.98920065,0.00910267,'2012-04-27_09.36.20',42515,387,2.61800027,75
1044.90112,1044.89994,0.99832660,0.00824477,'2012-04-27_09.37.40',42815,353,2.40139222,207
1044.90210,1044.90092,0.99584848,0.00857203,'2012-04-27_09.39.01',42697,366,2.67249298,142
1044.90308,1044.90190,1.00399649,0.00749427,'2012-04-27_09.40.21',43233,324,2.36037779,388
1044.90393,1044.90275,0.99528539,0.00770650,'2012-04-27_09.41.42',42821,330,2.35474801,214
1044.90601,1044.90483,0.99666286,0.00842874,'2012-04-27_09.44.43',42711,360,2.61471391,150
1044.90698,1044.90580,0.99193811,0.00677328,'2012-04-27_09.46.04',42520,288,2.02843595,100
1044.90979,1044.90861,0.98228300,0.00831051,'2012-04-27_09.50.06',42356,352,2.52446961,15
1044.91077,1044.90959,0.99187034,0.00869708,'2012-04-27_09.51.26',42658,371,2.70396233,126
1044.91260,1044.91142,0.98585057,0.00700940,'2012-04-27_09.54.07',42229,296,2.12979198,-41
1044.91357,1044.91239,0.99899983,0.00713287,'2012-04-27_09.55.28',42900,306,2.23262072,261
1044.91443,1044.91325,1.00283360,0.00671918,'2012-04-27_09.56.48',43160,290,2.06496096,408
1044.91541,1044.91423,0.98969573,0.00683092,'2012-04-27_09.58.09',42454,290,2.08388543,65
1044.91748,1044.91630,0.98909599,0.00629405,'2012-04-27_10.01.11',42421,267,1.87922049,55
1044.91846,1044.91728,0.99274194,0.00700571,'2012-04-27_10.02.31',42394,297,2.14618635,36
1044.91931,1044.91813,0.99217182,0.00639804,'2012-04-27_10.03.52',42513,272,1.92263961,102
1044.92029,1044.91911,1.00101697,0.00633914,'2012-04-27_10.05.12',42908,272,1.93533444,305
1044.92126,1044.92008,1.00234985,0.00535572,'2012-04-27_10.06.33',42758,229,1.51914132,291
1044.92212,1044.92094,1.00181413,0.00591341,'2012-04-27_10.07.53',42615,252,1.70963895,174
1044.92310,1044.92192,0.99412709,0.00636569,'2012-04-27_10.09.14',42572,271,1.84289873,138
1044.92395,1044.92277,0.99616766,0.00619587,'2012-04-27_10.10.34',42609,264,1.73057580,169
1044.92493,1044.92375,0.99605489,0.00639076,'2012-04-27_10.11.55',42405,271,1.66660881,53
1044.92590,1044.92472,0.98334283,0.00710547,'2012-04-27_10.13.16',42221,300,1.78410923,-53
1044.92676,1044.92558,0.99862391,0.00696669,'2012-04-27_10.14.36',42775,298,1.71449637,267
1044.92896,1044.92778,0.98457217,0.00934161,'2012-04-27_10.17.38',42391,396,2.39804339,31
1044.92981,1044.92863,0.98563361,0.00958293,'2012-04-27_10.18.58',42367,406,2.42223239,20
1044.93079,1044.92961,0.98926270,0.00797652,'2012-04-27_10.20.19',42249,337,2.00707960,-33
1044.93176,1044.93058,0.99095243,0.00802591,'2012-04-27_10.21.40',42612,342,2.17009950,136
1044.93262,1044.93144,0.99472344,0.00701836,'2012-04-27_10.23.00',42745,300,1.86225462,230
1044.93359,1044.93241,0.98314506,0.00831694,'2012-04-27_10.24.21',42203,351,2.23044491,-50
1044.93445,1044.93326,0.99660742,0.00728743,'2012-04-27_10.25.41',42539,310,1.71666253,129
1044.93542,1044.93423,0.98615921,0.00809880,'2012-04-27_10.27.02',42105,341,1.81043303,-116
1044.93640,1044.93521,0.99649984,0.00775266,'2012-04-27_10.28.22',42695,331,1.71278238,221
1044.93726,1044.93607,0.99847686,0.00899150,'2012-04-27_10.29.43',42707,384,2.09590697,186
1044.93823,1044.93704,0.99217850,0.00766778,'2012-04-27_10.31.03',42646,327,1.64510512,200
1044.94031,1044.93912,0.99339575,0.00908643,'2012-04-27_10.34.05',42591,387,1.91141248,143
1044.94128,1044.94009,0.98619688,0.00941615,'2012-04-27_10.35.26',42374,399,2.06814885,27
1044.94226,1044.94107,0.98218131,0.01034212,'2012-04-27_10.36.46',42061,435,2.23784566,-114
1044.94312,1044.94193,0.99999946,0.00923535,'2012-04-27_10.38.07',42987,397,2.01686573,332
1044.94409,1044.94290,1.00131953,0.00904819,'2012-04-27_10.39.27',42992,389,1.97452044,342
1044.94495,1044.94376,0.99423319,0.00936922,'2012-04-27_10.40.48',42693,400,2.13843822,176
1044.94592,1044.94473,0.98701274,0.00898338,'2012-04-27_10.42.08',42189,379,2.06798530,-61
1044.94690,1044.94571,0.98787844,0.00837126,'2012-04-27_10.43.29',42407,355,2.03866863,44
1044.94775,1044.94656,1.00055361,0.00702123,'2012-04-27_10.44.50',42870,301,1.76005328,314
1044.94873,1044.94754,0.99032629,0.00873137,'2012-04-27_10.46.10',42605,372,2.32347989,124
1044.94971,1044.94852,0.97536892,0.00826980,'2012-04-27_10.47.31',41839,346,2.10442257,-226
1044.95178,1044.95059,0.97547972,0.01177003,'2012-04-27_10.50.32',41971,494,2.71517205,-127
1044.95276,1044.95157,0.98611557,0.01118842,'2012-04-27_10.51.53',42544,476,2.60057044,87
1044.95361,1044.95242,0.98439771,0.00988413,'2012-04-27_10.53.13',42290,418,2.29656243,-11
1044.95459,1044.95340,0.98400140,0.01018017,'2012-04-27_10.54.34',42239,430,2.39657211,-32
1044.95544,1044.95425,0.98931736,0.00939982,'2012-04-27_10.55.55',42554,400,2.25782156,105
1044.95642,1044.95523,0.98695332,0.00820273,'2012-04-27_10.57.15',42303,347,1.99435425,-6
1044.95740,1044.95621,0.99472970,0.00805127,'2012-04-27_10.58.36',42602,343,2.06134772,138
1044.95825,1044.95706,0.98786551,0.00779704,'2012-04-27_10.59.56',42452,331,2.09329891,64
1044.95923,1044.95804,0.99201190,0.00748906,'2012-04-27_11.01.17',42729,320,2.04067755,202
1044.96021,1044.95902,0.98321468,0.00838485,'2012-04-27_11.02.37',42219,354,2.38725686,-40
1044.96106,1044.95987,0.99087292,0.00821976,'2012-04-27_11.03.58',42702,351,2.28601384,168
1044.96313,1044.96194,0.98762339,0.00907765,'2012-04-27_11.07.00',42522,386,2.35138917,87
1044.96411,1044.96292,0.97275227,0.00931944,'2012-04-27_11.08.20',41848,390,2.43351364,-192
1044.96509,1044.96390,0.98157567,0.00972051,'2012-04-27_11.09.41',42076,409,2.64308715,-90
1044.96594,1044.96475,0.99485213,0.00849852,'2012-04-27_11.11.01',42831,364,2.29769492,224
1044.96692,1044.96573,0.97383040,0.00901202,'2012-04-27_11.12.22',41944,378,2.43421125,-152
1044.96790,1044.96671,0.98657584,0.00790971,'2012-04-27_11.13.42',42353,335,2.02450895,18
1044.96875,1044.96756,0.98364365,0.01004216,'2012-04-27_11.15.03',42222,424,2.55671263,-36
1044.96973,1044.96854,0.99394333,0.00984257,'2012-04-27_11.16.23',42875,422,2.36834478,236
1044.97070,1044.96951,0.99009889,0.01060772,'2012-04-27_11.17.44',42799,454,2.43652678,198
1044.97156,1044.97037,0.97949988,0.00981233,'2012-04-27_11.19.05',41988,412,2.02800608,-161
1044.97253,1044.97134,0.99689889,0.00960239,'2012-04-27_11.20.25',42906,412,1.93541515,304
1044.97461,1044.97342,0.98619872,0.01118779,'2012-04-27_11.23.27',42457,475,2.22465348,63
1044.97559,1044.97440,0.98193479,0.01087393,'2012-04-27_11.24.47',42303,460,2.14673066,-6
1044.97644,1044.97525,0.99991560,0.01114420,'2012-04-27_11.26.08',42982,479,2.24884844,295
1044.97742,1044.97623,0.97995776,0.01162210,'2012-04-27_11.27.28',42075,489,2.35483050,-102
1044.97839,1044.97720,0.99117696,0.01233555,'2012-04-27_11.28.49',42641,526,2.49578285,130
1044.97925,1044.97806,0.97930247,0.01272615,'2012-04-27_11.30.10',42118,536,2.48463011,-79
1044.98022,1044.97903,0.99499470,0.01675559,'2012-04-27_11.31.30',42732,716,3.33987522,124
1044.98120,1044.98001,0.97988302,0.01325176,'2012-04-27_11.32.51',42334,561,2.48626208,7
1044.98206,1044.98087,0.99101770,0.01139374,'2012-04-27_11.34.11',42655,486,2.08478045,162
1044.98303,1044.98184,0.98510623,0.01210831,'2012-04-27_11.35.32',42285,512,2.26269341,-13
1044.98389,1044.98270,0.99852222,0.01087516,'2012-04-27_11.36.52',42758,465,2.14588928,205
1044.98608,1044.98489,0.98520845,0.01181482,'2012-04-27_11.39.54',42489,502,2.28451085,75
1044.98694,1044.98575,0.98397350,0.01188697,'2012-04-27_11.41.15',42147,501,2.32580757,-72
1044.98792,1044.98673,0.97924507,0.01501402,'2012-04-27_11.42.35',42094,632,2.98175240,-74
1044.98889,1044.98770,0.98166841,0.01266727,'2012-04-27_11.43.56',41998,532,2.36739874,-134
1044.98975,1044.98856,0.98676550,0.01125349,'2012-04-27_11.45.16',42298,476,2.04494596,-8
1044.99072,1044.98953,0.98569494,0.01011848,'2012-04-27_11.46.37',42200,427,1.81533146,-63
1044.99158,1044.99039,0.99963593,0.01059988,'2012-04-27_11.47.57',42925,455,1.99813950,304
1044.99255,1044.99136,1.05178034,0.01120374,'2012-04-27_11.49.18',45342,508,2.32526135,1301
1044.99353,1044.99234,0.99927670,0.01112944,'2012-04-27_11.50.39',43039,479,2.33381939,309
1044.99438,1044.99319,0.97725731,0.01072201,'2012-04-27_11.51.59',42063,451,2.28105211,-110
1044.99536,1044.99417,0.98890489,0.01097407,'2012-04-27_11.53.20',42646,468,2.48983788,132
1044.99744,1044.99625,0.98785967,0.00844061,'2012-04-27_11.56.21',42414,358,1.89414132,51
1044.99841,1044.99722,0.99511129,0.01011186,'2012-04-27_11.57.42',42821,433,2.35170412,214
1044.99939,1044.99820,0.97981352,0.01061369,'2012-04-27_11.59.02',41927,445,2.44512415,-159
1045.00024,1044.99905,0.99847418,0.00934710,'2012-04-27_12.00.23',42901,401,2.15194845,271
1045.00208,1045.00089,0.97740513,0.01206802,'2012-04-27_12.03.04',41929,506,2.74555755,-140
1045.00305,1045.00186,0.98575062,0.01100995,'2012-04-27_12.04.25',42507,468,2.48425078,76
1045.00403,1045.00284,0.99049985,0.01159945,'2012-04-27_12.05.45',42502,493,2.74087405,67
1045.00586,1045.00467,0.98919827,0.01051125,'2012-04-27_12.08.26',42621,448,2.53847814,120
1045.00684,1045.00565,0.99461097,0.00846407,'2012-04-27_12.09.47',42769,362,2.01989532,224
1045.00891,1045.00772,0.99097180,0.00857996,'2012-04-27_12.12.48',42541,365,2.06459355,109
1045.00989,1045.00870,0.99168038,0.00803601,'2012-04-27_12.14.09',42434,341,1.79933155,65
1045.01074,1045.00955,0.98838264,0.00838160,'2012-04-27_12.15.30',42474,356,1.86082590,84
1045.01172,1045.01053,0.99684185,0.00891812,'2012-04-27_12.16.50',42722,381,2.04460692,198
1045.01257,1045.01138,0.97638637,0.01113421,'2012-04-27_12.18.11',41853,466,2.35585737,-196
1045.01355,1045.01236,0.98956513,0.01226036,'2012-04-27_12.19.31',42250,518,2.60493422,-25
1045.01453,1045.01334,0.99616915,0.00965210,'2012-04-27_12.20.52',42685,412,1.87743235,196
1045.01538,1045.01419,0.97121972,0.01017915,'2012-04-27_12.22.12',41752,425,1.97001207,-286
1045.01636,1045.01517,0.98030251,0.01067675,'2012-04-27_12.23.33',42054,449,2.19788146,-119
1045.01733,1045.01614,0.97854567,0.00915005,'2012-04-27_12.24.54',41967,384,1.76215518,-198
1045.01819,1045.01700,0.99106008,0.00902379,'2012-04-27_12.26.14',42665,385,1.80214512,193
1045.02026,1045.01907,0.98801088,0.00845800,'2012-04-27_12.29.16',42445,359,1.75457740,73
1045.02124,1045.02005,0.98516661,0.00835839,'2012-04-27_12.30.36',42233,353,1.76507914,-47
1045.02222,1045.02103,0.99177378,0.00868402,'2012-04-27_12.31.57',42607,370,2.00103951,145
1045.02307,1045.02188,0.99047357,0.00825725,'2012-04-27_12.33.17',42387,350,2.04449224,34
1045.02405,1045.02286,0.98835742,0.00731227,'2012-04-27_12.34.38',42121,308,1.82969093,-107
1045.02502,1045.02383,0.98046166,0.00732382,'2012-04-27_12.35.58',41918,307,1.96341503,-202
1045.02588,1045.02469,0.98801923,0.00774535,'2012-04-27_12.37.19',42348,328,2.18988442,14
1045.02686,1045.02567,0.99721044,0.00787089,'2012-04-27_12.38.39',42816,337,2.28740501,218
1045.02783,1045.02664,0.99264532,0.00785395,'2012-04-27_12.40.00',42781,336,2.24711823,206
1045.02869,1045.02750,0.98010951,0.00924602,'2012-04-27_12.41.21',41964,388,2.69388700,-130
1045.02966,1045.02847,0.98330963,0.00816259,'2012-04-27_12.42.41',42266,345,2.29869652,-21
1045.03174,1045.03055,0.98325413,0.00809370,'2012-04-27_12.45.43',42008,340,2.17614317,-141
1045.03357,1045.03238,0.98521119,0.00974719,'2012-04-27_12.48.24',42166,411,2.62000728,-57
1045.03455,1045.03336,0.97774857,0.00820936,'2012-04-27_12.49.44',42147,346,2.06400418,-82
1045.03552,1045.03433,0.97036707,0.00963879,'2012-04-27_12.51.05',41499,400,2.41089511,-339
1045.03638,1045.03519,0.98199618,0.00937641,'2012-04-27_12.52.26',42127,395,2.32400799,-81
1045.03735,1045.03616,0.99450880,0.01011517,'2012-04-27_12.53.46',42807,433,2.52730680,194
1045.03833,1045.03714,0.98756957,0.01151998,'2012-04-27_12.55.07',42448,489,2.87774014,45
1045.03918,1045.03799,0.99353856,0.00952001,'2012-04-27_12.56.27',42647,406,2.31693292,142
1045.04016,1045.03897,1.00034118,0.00881139,'2012-04-27_12.57.48',42899,378,2.09062552,278
1045.04102,1045.03983,0.98240793,0.00919867,'2012-04-27_12.59.08',42180,388,2.18063760,-62
1045.04321,1045.04202,0.99107796,0.01259375,'2012-04-27_13.02.10',42402,534,2.62341285,32
1045.04407,1045.04288,1.00591803,0.01156109,'2012-04-27_13.03.31',43335,501,2.44539237,416
1045.04504,1045.04385,0.99882030,0.01086322,'2012-04-27_13.04.51',42805,465,2.21273136,221
1045.04602,1045.04483,0.98653835,0.00942346,'2012-04-27_13.06.12',42235,398,1.88094819,-43
1045.04688,1045.04569,0.99034590,0.01079171,'2012-04-27_13.07.32',42440,458,2.08281040,59
1045.04785,1045.04666,0.97354209,0.01285469,'2012-04-27_13.08.53',42008,540,2.59975386,-118
1045.04871,1045.04752,0.99419004,0.01083566,'2012-04-27_13.10.13',42637,462,2.14155865,149
1045.04968,1045.04849,0.99050027,0.01200328,'2012-04-27_13.11.34',42655,512,2.47419286,137
1045.05066,1045.04947,0.98187602,0.01563578,'2012-04-27_13.12.55',42019,657,3.38508916,-87
1045.05151,1045.05032,0.98952061,0.01199284,'2012-04-27_13.14.15',42442,509,2.45865965,51
1045.05249,1045.05130,0.99281925,0.01173599,'2012-04-27_13.15.36',42604,500,2.50048137,114
1045.05457,1045.05337,1.00566649,0.00991366,'2012-04-27_13.18.37',42971,426,2.04241467,320
1045.05554,1045.05434,0.99089652,0.00970304,'2012-04-27_13.19.58',42564,413,1.84673917,134
1045.05652,1045.05532,0.99911970,0.01285185,'2012-04-27_13.21.18',42951,552,2.34075594,271
1045.05737,1045.05617,0.97835833,0.01379426,'2012-04-27_13.22.39',41829,577,2.29113245,-212
1045.05835,1045.05715,0.98906577,0.01593626,'2012-04-27_13.23.59',42670,680,2.52261615,140
1045.05920,1045.05800,0.98629111,0.01643270,'2012-04-27_13.25.20',42172,693,2.60136414,-55
1045.06018,1045.05898,0.95078105,0.02228898,'2012-04-27_13.26.41',41276,920,2.99066067,-347
1045.06116,1045.05996,1.00422120,0.01353979,'2012-04-27_13.28.01',43206,585,2.45196342,362
1045.06201,1045.06081,0.97178137,0.01190505,'2012-04-27_13.29.22',41747,497,2.04603958,-278
1045.06299,1045.06179,0.99770588,0.01306411,'2012-04-27_13.30.42',42789,559,2.22455835,212
1045.06396,1045.06276,0.96987110,0.01171528,'2012-04-27_13.32.03',41655,488,1.94262588,-340
1045.06604,1045.06484,0.98597282,0.01387835,'2012-04-27_13.35.05',42152,585,2.37601781,-68
1045.06702,1045.06582,0.98347288,0.01170438,'2012-04-27_13.36.25',42121,493,1.90095007,-102
1045.06787,1045.06667,0.98413843,0.01373209,'2012-04-27_13.37.46',42164,579,2.17572761,-70
1045.06885,1045.06765,0.99819541,0.01482451,'2012-04-27_13.39.06',42767,634,2.29421616,196
1045.06970,1045.06850,0.97732931,0.01374225,'2012-04-27_13.40.27',41769,574,2.08532310,-262
1045.07068,1045.06948,0.97216964,0.01552272,'2012-04-27_13.41.47',41552,645,2.24925828,-339
1045.07166,1045.07046,0.99821645,0.01395654,'2012-04-27_13.43.08',42704,596,1.97639227,195
1045.07251,1045.07131,0.99992317,0.01492746,'2012-04-27_13.44.28',42874,640,2.05059361,271
1045.07349,1045.07229,0.99017006,0.01668122,'2012-04-27_13.45.49',42383,707,2.21379590,29
1045.07446,1045.07326,1.00459862,0.01572721,'2012-04-27_13.47.10',43110,678,2.21138358,359
1045.07532,1045.07412,0.98926717,0.01719561,'2012-04-27_13.48.30',42569,732,2.38125682,106
1045.07739,1045.07619,0.99405807,0.01641076,'2012-04-27_13.51.32',42594,699,2.18176079,127
1045.07837,1045.07717,0.97727638,0.01512065,'2012-04-27_13.52.52',41731,631,1.80337417,-324
1045.07935,1045.07815,0.99341291,0.01754221,'2012-04-27_13.54.13',42640,748,1.75245011,184
1045.08020,1045.07900,0.98395884,0.01976695,'2012-04-27_13.55.34',42394,838,1.98120677,39
1045.08118,1045.07998,1.00593030,0.02094131,'2012-04-27_13.56.54',42834,897,2.09347153,247
1045.08215,1045.08095,1.00641966,0.01932356,'2012-04-27_13.58.15',42901,829,1.84123623,317
1045.08301,1045.08181,1.01812828,0.01792197,'2012-04-27_13.59.35',43801,785,1.79780114,825
1045.08398,1045.08278,0.98291975,0.01654644,'2012-04-27_14.00.56',42003,695,1.79146612,-174
1045.08496,1045.08376,0.99958116,0.01451884,'2012-04-27_14.02.16',42772,621,1.86540198,244
1045.08582,1045.08462,0.99555546,0.01361595,'2012-04-27_14.03.37',42744,582,1.83083224,233
1045.08679,1045.08559,0.99185973,0.01449480,'2012-04-27_14.04.57',42498,616,2.10911584,86
1045.08887,1045.08767,0.95974696,0.01572289,'2012-04-27_14.07.59',41023,645,2.09998655,-616
1045.08984,1045.08864,1.00103688,0.01330604,'2012-04-27_14.09.20',42988,572,1.83128858,367
1045.09070,1045.08950,0.99331087,0.01304942,'2012-04-27_14.10.40',42454,554,1.69220757,81
1045.09167,1045.09047,0.99167311,0.01831985,'2012-04-27_14.12.01',42413,777,2.41409469,40
1045.09265,1045.09145,0.99494851,0.01651138,'2012-04-27_14.13.21',42395,700,2.05285096,38
1045.09351,1045.09231,0.99357826,0.01638261,'2012-04-27_14.14.42',42362,694,1.95857704,23
1045.09448,1045.09328,0.98249674,0.01243526,'2012-04-27_14.16.02',41897,521,1.46524978,-286
1045.09546,1045.09426,0.98668301,0.01193669,'2012-04-27_14.17.23',42139,503,1.44584882,-122
1045.09631,1045.09511,0.99123836,0.01191743,'2012-04-27_14.18.43',42291,504,1.45368028,-17
1045.09729,1045.09609,0.99169970,0.01237295,'2012-04-27_14.20.04',42108,521,1.55476975,-133
1045.09827,1045.09707,0.98229474,0.01295645,'2012-04-27_14.21.25',42064,545,1.67168713,-151
1045.10034,1045.09914,0.99991095,0.01133091,'2012-04-27_14.24.26',42715,484,1.56343174,255
1045.10120,1045.10000,0.99087989,0.01163673,'2012-04-27_14.25.47',42194,491,1.52512598,-80
1045.10217,1045.10097,1.00188351,0.01294098,'2012-04-27_14.27.07',42887,555,1.73992682,328
1045.10315,1045.10195,0.96857202,0.01427159,'2012-04-27_14.28.28',41481,592,1.89680326,-440
1045.10400,1045.10280,0.99151117,0.01404056,'2012-04-27_14.29.48',42306,594,1.83703816,-5
1045.10498,1045.10378,0.99908984,0.01778818,'2012-04-27_14.31.09',42725,760,2.37763333,171
1045.10596,1045.10476,0.98734760,0.01385742,'2012-04-27_14.32.30',41927,581,1.80132616,-216
1045.10681,1045.10561,0.98559153,0.01302059,'2012-04-27_14.33.50',42164,549,1.66380787,-91
1045.10779,1045.10659,1.00080121,0.01209489,'2012-04-27_14.35.11',42828,518,1.47833908,345
1045.10864,1045.10744,1.00024271,0.01189947,'2012-04-27_14.36.31',42775,509,1.44588673,317
1045.10962,1045.10842,1.00072730,0.01354449,'2012-04-27_14.37.52',42748,579,1.68001318,256
1045.11169,1045.11049,0.96546280,0.01895150,'2012-04-27_14.40.53',41316,783,1.82204080,-548
1045.11267,1045.11147,1.01935601,0.02084481,'2012-04-27_14.42.14',43560,908,1.96052849,634
1045.11365,1045.11245,1.00305259,0.02009126,'2012-04-27_14.43.35',42954,863,1.77215326,359
1045.11450,1045.11330,1.00235379,0.01775864,'2012-04-27_14.44.55',42965,763,1.55925405,415
1045.11548,1045.11428,0.99491185,0.01688012,'2012-04-27_14.46.16',42476,717,1.59317088,100
1045.11633,1045.11513,0.99183983,0.01600982,'2012-04-27_14.47.36',42349,678,1.47410214,21
1045.11731,1045.11611,1.01065242,0.01523032,'2012-04-27_14.48.57',42875,653,1.37675107,405
1045.11829,1045.11709,1.00291312,0.01517451,'2012-04-27_14.50.17',42835,650,1.41968846,365
1045.11914,1045.11794,0.99573416,0.01547084,'2012-04-27_14.51.38',42467,657,1.43180466,105
1045.12012,1045.11892,0.99399108,0.01576481,'2012-04-27_14.52.59',42246,666,1.47335947,-47
1045.12109,1045.11989,1.01142311,0.01583217,'2012-04-27_14.54.19',43140,683,1.56718862,525
1045.12317,1045.12197,1.01985264,0.01111653,'2012-04-27_14.57.21',43089,479,1.15504324,669
1045.12415,1045.12295,1.00055444,0.01162600,'2012-04-27_14.58.41',42663,496,1.24224091,279
1045.12500,1045.12380,1.02141404,0.01158372,'2012-04-27_15.00.02',43423,503,1.17810023,939
1045.12598,1045.12478,1.02248347,0.01212762,'2012-04-27_15.01.22',43537,528,1.23480117,988
1045.12683,1045.12563,1.03599179,0.01239278,'2012-04-27_15.02.43',44300,549,1.36590743,1452
1045.12781,1045.12661,1.00929308,0.01045947,'2012-04-27_15.04.04',42832,448,1.17619121,438
1045.12878,1045.12758,0.98820674,0.01059423,'2012-04-27_15.05.24',42004,445,1.21420741,-257
1045.12964,1045.12844,0.99151838,0.01009043,'2012-04-27_15.06.45',42020,424,1.17962098,-251
1045.13062,1045.12942,1.01208591,0.00929689,'2012-04-27_15.08.05',42810,398,1.12881756,437
1045.13159,1045.13039,1.00342369,0.00925145,'2012-04-27_15.09.26',42696,395,1.17379034,323
1045.13245,1045.13125,0.99940300,0.00896036,'2012-04-27_15.10.46',42409,380,1.22113419,75
1045.13452,1045.13332,1.00560665,0.00877684,'2012-04-27_15.13.48',42840,376,1.35687613,385
1045.13550,1045.13430,0.99204659,0.01064031,'2012-04-27_15.15.09',42292,450,1.77074897,-13
1045.13647,1045.13527,1.00223053,0.00742865,'2012-04-27_15.16.29',42538,316,1.21626472,182
1045.13733,1045.13613,1.00081336,0.00678557,'2012-04-27_15.17.50',42443,288,1.14866912,110
1045.13831,1045.13711,0.99504608,0.00678819,'2012-04-27_15.19.10',42132,286,1.15264618,-159
1045.13928,1045.13808,1.00336742,0.00666635,'2012-04-27_15.20.31',42452,283,1.12394106,120
1045.14014,1045.13894,1.01436293,0.00648914,'2012-04-27_15.21.51',43149,280,1.14333284,728
1045.14111,1045.13991,1.01365733,0.00625423,'2012-04-27_15.23.12',42851,268,1.14024019,468
1045.14209,1045.14089,1.01151240,0.00610196,'2012-04-27_15.24.32',42937,262,1.11284924,557
1045.14294,1045.14174,1.01565874,0.00609742,'2012-04-27_15.25.53',42969,262,1.15223122,566
1045.14392,1045.14272,1.01154029,0.00605665,'2012-04-27_15.27.14',42928,260,1.16984832,522
1045.14600,1045.14480,1.00198448,0.00570311,'2012-04-27_15.30.15',42433,242,1.14964700,101
1045.14697,1045.14577,1.00705445,0.00545029,'2012-04-27_15.31.36',42750,233,1.12917078,383
1045.14783,1045.14663,1.00147355,0.00547144,'2012-04-27_15.32.56',42402,232,1.12235403,76
1045.14880,1045.14760,1.00362396,0.00555346,'2012-04-27_15.34.17',42496,236,1.13756669,158
1045.14978,1045.14858,1.01178479,0.00565328,'2012-04-27_15.35.37',42807,242,1.12746119,435
1045.15063,1045.14943,1.00949693,0.00574686,'2012-04-27_15.36.58',42806,246,1.13478231,431
1045.15161,1045.15041,1.00956571,0.00568022,'2012-04-27_15.38.19',42780,243,1.13759911,407
1045.15259,1045.15139,1.00643396,0.00577099,'2012-04-27_15.39.39',42627,246,1.15808439,268
