JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1044.85730,1044.85612,0.98389316,0.01302769,'2012-04-27_08.34.26',44060,574,1.29793274,331
1044.85815,1044.85697,1.01688933,0.01237326,'2012-04-27_08.35.47',45663,565,1.43449700,1417
1044.85913,1044.85795,0.98854476,0.01609536,'2012-04-27_08.37.07',44547,717,1.92826736,475
1044.86011,1044.85893,0.99742949,0.01255950,'2012-04-27_08.38.28',44747,562,1.62849438,686
1044.86096,1044.85978,0.98792362,0.01218467,'2012-04-27_08.39.48',44318,540,1.50624311,456
1044.86194,1044.86076,1.00628006,0.01019434,'2012-04-27_08.41.09',45025,459,1.21491683,1147
1044.86279,1044.86161,0.99340397,0.01004224,'2012-04-27_08.42.29',44512,447,1.29142928,683
1044.86377,1044.86259,0.99390680,0.00976913,'2012-04-27_08.43.50',44528,435,1.37672853,651
1044.86475,1044.86357,1.00225723,0.01053849,'2012-04-27_08.45.10',44978,474,1.59882402,843
1044.86560,1044.86442,1.00314081,0.01060690,'2012-04-27_08.46.31',45065,478,1.59162188,901
1044.86780,1044.86662,0.99599767,0.00874126,'2012-04-27_08.49.33',44616,390,1.47552717,668
1044.86865,1044.86747,0.99617714,0.00779916,'2012-04-27_08.50.53',44492,347,1.34466302,640
1044.86963,1044.86845,0.99260128,0.00823119,'2012-04-27_08.52.14',44465,366,1.45878398,572
1044.87549,1044.87431,1.00884569,0.01045625,'2012-04-27_09.00.44',45523,476,2.17801714,869
1044.87646,1044.87528,0.99945235,0.01062817,'2012-04-27_09.02.05',45163,480,2.29371238,668
1044.87732,1044.87614,0.94757754,0.01906999,'2012-04-27_09.03.25',42580,812,2.50513101,-419
1044.88318,1044.88200,0.99799418,0.00785881,'2012-04-27_09.11.49',44536,350,1.43814158,629
1044.88416,1044.88298,0.98618919,0.01123545,'2012-04-27_09.13.10',44413,499,2.30312037,339
1044.88501,1044.88383,0.99841100,0.00816336,'2012-04-27_09.14.30',44957,367,1.88991201,702
1044.88599,1044.88481,1.00438070,0.00810065,'2012-04-27_09.15.51',45305,367,1.98484528,843
1044.88696,1044.88578,0.99272388,0.00698594,'2012-04-27_09.17.11',44518,311,1.73520696,511
1044.88782,1044.88664,0.98875594,0.00661056,'2012-04-27_09.18.32',44323,293,1.67697072,413
1044.88879,1044.88761,1.00377584,0.00633798,'2012-04-27_09.19.52',44967,285,1.64791632,811
1044.88977,1044.88859,0.99539274,0.00671501,'2012-04-27_09.21.13',44676,300,1.76662052,592
1044.89062,1044.88944,0.99176544,0.00704162,'2012-04-27_09.22.33',44592,314,1.89003432,508
1044.89160,1044.89042,0.99701869,0.00752248,'2012-04-27_09.23.54',44932,338,2.09554601,621
1044.89258,1044.89140,0.99555844,0.00671830,'2012-04-27_09.25.15',44803,301,1.84795427,634
1044.89465,1044.89347,0.99703425,0.00765340,'2012-04-27_09.28.16',45078,345,2.21680474,652
1044.89563,1044.89445,1.00085557,0.00743149,'2012-04-27_09.29.37',45213,336,2.16628838,730
1044.89648,1044.89530,1.00847340,0.00753741,'2012-04-27_09.30.57',45639,344,2.22904491,901
1044.89746,1044.89628,1.00704348,0.00760039,'2012-04-27_09.32.18',45524,346,2.21039820,856
1044.89832,1044.89714,1.00709641,0.00792657,'2012-04-27_09.33.38',45543,361,2.30596447,829
1044.89929,1044.89811,0.99163085,0.00849783,'2012-04-27_09.34.59',44835,381,2.15872359,557
1044.90027,1044.89909,0.99809760,0.00912150,'2012-04-27_09.36.20',45168,412,2.59844708,591
1044.90112,1044.89994,0.99765694,0.00825331,'2012-04-27_09.37.40',45194,373,2.38416076,655
1044.90210,1044.90092,0.99817693,0.00872106,'2012-04-27_09.39.01',45178,394,2.65237832,583
1044.90308,1044.90190,0.99699414,0.00759001,'2012-04-27_09.40.21',45191,343,2.34308290,666
1044.90393,1044.90275,1.00326014,0.00774137,'2012-04-27_09.41.42',45470,352,2.33770990,787
1044.90601,1044.90483,0.99634814,0.00856769,'2012-04-27_09.44.43',45053,386,2.59507132,548
1044.90698,1044.90580,1.00061274,0.00669564,'2012-04-27_09.46.04',45104,302,2.01496458,731
1044.90979,1044.90861,0.99248827,0.00836117,'2012-04-27_09.50.06',45209,378,2.50588751,630
1044.91077,1044.90959,1.00744963,0.00874207,'2012-04-27_09.51.26',45527,398,2.68349290,706
1044.91260,1044.91142,0.99190390,0.00698694,'2012-04-27_09.54.07',44941,314,2.11537313,619
1044.91357,1044.91239,0.99896061,0.00719504,'2012-04-27_09.55.28',45170,325,2.21699214,694
1044.91443,1044.91325,0.99977684,0.00681238,'2012-04-27_09.56.48',45065,307,2.05093837,699
1044.91541,1044.91423,1.00224459,0.00680693,'2012-04-27_09.58.09',45248,308,2.06977320,781
1044.91748,1044.91630,0.99085850,0.00631409,'2012-04-27_10.01.11',44662,282,1.86722171,552
1044.91846,1044.91728,0.99467611,0.00694151,'2012-04-27_10.02.31',44947,312,2.13137794,618
1044.91931,1044.91813,0.99931890,0.00635160,'2012-04-27_10.03.52',45028,286,1.91009498,731
1044.92029,1044.91911,0.99669331,0.00636461,'2012-04-27_10.05.12',44936,286,1.92289925,679
1044.92126,1044.92008,0.98937744,0.00537501,'2012-04-27_10.06.33',44279,238,1.51151967,429
1044.92212,1044.92094,1.00456059,0.00582002,'2012-04-27_10.07.53',45017,262,1.69959795,816
1044.92310,1044.92192,0.98916060,0.00635156,'2012-04-27_10.09.14',44556,283,1.83131886,505
1044.92395,1044.92277,0.99263781,0.00618848,'2012-04-27_10.10.34',44599,276,1.72038531,563
1044.92493,1044.92375,0.98827946,0.00634340,'2012-04-27_10.11.55',44298,281,1.65720081,402
1044.92590,1044.92472,0.99164683,0.00706801,'2012-04-27_10.13.16',44567,315,1.77323747,528
1044.92676,1044.92558,0.99140555,0.00699395,'2012-04-27_10.14.36',44467,311,1.70457840,490
1044.92896,1044.92778,1.00032234,0.00932807,'2012-04-27_10.17.38',45347,423,2.38067675,721
1044.92981,1044.92863,1.00079763,0.00951351,'2012-04-27_10.18.58',45304,431,2.40461898,695
1044.93079,1044.92961,1.00135267,0.00788815,'2012-04-27_10.20.19',45131,356,1.99389005,752
1044.93176,1044.93058,0.99461228,0.00807726,'2012-04-27_10.21.40',44941,363,2.15519023,608
1044.93262,1044.93144,0.99702531,0.00701200,'2012-04-27_10.23.00',44923,315,1.85054505,698
1044.93359,1044.93241,0.99424964,0.00828668,'2012-04-27_10.24.21',45012,373,2.21474671,624
1044.93445,1044.93326,0.99881291,0.00725495,'2012-04-27_10.25.41',44797,325,1.70662522,683
1044.93542,1044.93423,0.99741602,0.00798181,'2012-04-27_10.27.02',44852,358,1.79932368,679
1044.93640,1044.93521,0.98687118,0.00779450,'2012-04-27_10.28.22',44262,345,1.70276213,370
1044.93726,1044.93607,0.98980576,0.00904410,'2012-04-27_10.29.43',44670,404,2.08171535,499
1044.93823,1044.93704,0.99897611,0.00767446,'2012-04-27_10.31.03',44824,344,1.63583648,729
1044.94031,1044.93912,0.99835861,0.00903721,'2012-04-27_10.34.05',45036,407,1.89915395,740
1044.94128,1044.94009,1.00145483,0.00936939,'2012-04-27_10.35.26',45147,423,2.05431199,738
1044.94226,1044.94107,0.99223644,0.01026616,'2012-04-27_10.36.46',44710,459,2.22236109,485
1044.94312,1044.94193,0.99277759,0.00938191,'2012-04-27_10.38.07',44767,420,2.00332141,567
1044.94409,1044.94290,1.00377083,0.00907903,'2012-04-27_10.39.27',45159,410,1.96140707,779
1044.94495,1044.94376,0.99138093,0.00942066,'2012-04-27_10.40.48',44689,421,2.12355304,498
1044.94592,1044.94473,1.00190318,0.00885857,'2012-04-27_10.42.08',45154,400,2.05398726,741
1044.94690,1044.94571,0.99534374,0.00834910,'2012-04-27_10.43.29',44915,375,2.02490687,634
1044.94775,1044.94656,0.98608285,0.00705925,'2012-04-27_10.44.50',44339,313,1.74945116,405
1044.94873,1044.94754,0.99981672,0.00869757,'2012-04-27_10.46.10',45300,394,2.30702543,723
1044.94971,1044.94852,0.99664670,0.00815936,'2012-04-27_10.47.31',44979,367,2.09028363,645
1044.95178,1044.95059,1.00286973,0.01162483,'2012-04-27_10.50.32',45334,527,2.69487524,632
1044.95276,1044.95157,0.99147767,0.01130421,'2012-04-27_10.51.53',44939,508,2.58133435,506
1044.95361,1044.95242,0.98328340,0.00998332,'2012-04-27_10.53.13',44374,443,2.28037095,326
1044.95459,1044.95340,1.01996946,0.00993255,'2012-04-27_10.54.34',46111,458,2.37932038,1042
1044.95544,1044.95425,0.99127066,0.00944386,'2012-04-27_10.55.55',44791,423,2.24204636,517
1044.95642,1044.95523,1.00320268,0.00813044,'2012-04-27_10.57.15',45262,368,1.98134410,823
1044.95740,1044.95621,0.99541938,0.00803848,'2012-04-27_10.58.36',44909,361,2.04762173,624
1044.95825,1044.95706,1.01192605,0.00771838,'2012-04-27_10.59.56',45735,353,2.07942176,1012
1044.95923,1044.95804,1.00288308,0.00750088,'2012-04-27_11.01.17',45328,340,2.02718711,837
1044.96021,1044.95902,1.00881135,0.00830175,'2012-04-27_11.02.37',45653,379,2.37026477,853
1044.96106,1044.95987,0.99199724,0.00833686,'2012-04-27_11.03.58',44861,374,2.26992679,542
1044.96313,1044.96194,1.00175047,0.00902551,'2012-04-27_11.07.00',45316,409,2.33482170,722
1044.96411,1044.96292,0.98776931,0.00930586,'2012-04-27_11.08.20',44703,416,2.41600132,444
1044.96509,1044.96390,1.00624073,0.00961833,'2012-04-27_11.09.41',45642,439,2.62328339,767
1044.96594,1044.96475,1.00154483,0.00852498,'2012-04-27_11.11.01',45396,387,2.28133774,774
1044.96692,1044.96573,0.99282682,0.00894646,'2012-04-27_11.12.22',44934,402,2.41660905,539
1044.96790,1044.96671,0.99107260,0.00791787,'2012-04-27_11.13.42',44709,354,2.01113844,536
1044.96875,1044.96756,0.99862933,0.00998097,'2012-04-27_11.15.03',45186,451,2.53802109,612
1044.96973,1044.96854,1.00421429,0.00986306,'2012-04-27_11.16.23',45422,448,2.35145640,761
1044.97070,1044.96951,0.99060947,0.01074765,'2012-04-27_11.17.44',44847,482,2.41879892,503
1044.97156,1044.97037,1.00367796,0.00963259,'2012-04-27_11.19.05',45263,436,2.01465917,810
1044.97253,1044.97134,0.99241030,0.00969204,'2012-04-27_11.20.25',44779,434,1.92310619,597
1044.97461,1044.97342,0.99319136,0.01120936,'2012-04-27_11.23.27',44784,502,2.20929646,522
1044.97559,1044.97440,0.99951077,0.01084522,'2012-04-27_11.24.47',45089,489,2.13217163,684
1044.97644,1044.97525,0.98583150,0.01138588,'2012-04-27_11.26.08',44441,506,2.23311114,363
1044.97742,1044.97623,0.99619919,0.01155401,'2012-04-27_11.27.28',45006,520,2.33804893,588
1044.97839,1044.97720,0.99090838,0.01242444,'2012-04-27_11.28.49',44831,557,2.47758293,484
1044.97925,1044.97806,0.98549557,0.01277998,'2012-04-27_11.30.10',44601,570,2.46661472,393
1044.98022,1044.97903,1.00507784,0.01689397,'2012-04-27_11.31.30',45460,768,3.31416655,552
1044.98120,1044.98001,1.00832808,0.01310944,'2012-04-27_11.32.51',45616,598,2.46838117,804
1044.98206,1044.98087,0.99851322,0.01136995,'2012-04-27_11.34.11',45031,512,2.07084608,676
1044.98303,1044.98184,0.99955583,0.01204151,'2012-04-27_11.35.32',45094,543,2.24675560,651
1044.98389,1044.98270,0.99348325,0.01091274,'2012-04-27_11.36.52',44810,489,2.13128448,553
1044.98608,1044.98489,0.98971736,0.01188004,'2012-04-27_11.39.54',44781,532,2.26833224,507
1044.98694,1044.98575,1.00459826,0.01177508,'2012-04-27_11.41.15',45350,534,2.30936718,744
1044.98792,1044.98673,1.00465357,0.01494739,'2012-04-27_11.42.35',45426,679,2.95880961,607
1044.98889,1044.98770,0.99569398,0.01252526,'2012-04-27_11.43.56',45029,564,2.35041881,595
1044.98975,1044.98856,1.00130987,0.01117715,'2012-04-27_11.45.16',45092,504,2.03123760,719
1044.99072,1044.98953,1.01139390,0.00992190,'2012-04-27_11.46.37',45455,451,1.80416441,1011
1044.99158,1044.99039,0.99464923,0.01067798,'2012-04-27_11.47.57',44765,478,1.98500431,571
1044.99255,1044.99136,0.98139238,0.01197794,'2012-04-27_11.49.18',44415,532,2.30866742,339
1044.99353,1044.99234,1.00107968,0.01123273,'2012-04-27_11.50.39',45314,509,2.31722808,726
1044.99438,1044.99319,1.00477588,0.01056980,'2012-04-27_11.51.59',45507,481,2.26493788,828
1044.99536,1044.99417,0.99654102,0.01103014,'2012-04-27_11.53.20',45149,498,2.47166252,614
1044.99744,1044.99625,0.99856091,0.00838956,'2012-04-27_11.56.21',45056,378,1.88224578,757
1044.99841,1044.99722,1.01976585,0.01000845,'2012-04-27_11.57.42',46161,462,2.33483434,1083
1044.99939,1044.99820,1.00027752,0.01044605,'2012-04-27_11.59.02',45376,474,2.42706966,719
1045.00024,1044.99905,1.01396084,0.00931054,'2012-04-27_12.00.23',45862,427,2.13707924,1044
1045.00208,1045.00089,1.02095485,0.01181889,'2012-04-27_12.03.04',46028,544,2.72460580,880
1045.00305,1045.00186,1.00060713,0.01107133,'2012-04-27_12.04.25',45252,501,2.46596193,657
1045.00403,1045.00284,1.01211011,0.01159605,'2012-04-27_12.05.45',45619,529,2.72014022,731
1045.00586,1045.00467,1.00086272,0.01049840,'2012-04-27_12.08.26',45245,475,2.51964331,641
1045.00684,1045.00565,0.99686545,0.00855518,'2012-04-27_12.09.47',45002,385,2.00657296,683
1045.00891,1045.00772,0.99773425,0.00857903,'2012-04-27_12.12.48',45110,387,2.05074024,721
1045.00989,1045.00870,0.99807179,0.00802246,'2012-04-27_12.14.09',44874,360,1.78836715,695
1045.01074,1045.00955,1.00362933,0.00831141,'2012-04-27_12.15.30',45239,376,1.84930396,870
1045.01172,1045.01053,1.01157165,0.00890747,'2012-04-27_12.16.50',45692,407,2.03093195,1015
1045.01257,1045.01138,1.01745808,0.01084011,'2012-04-27_12.18.11',46125,500,2.33913994,1066
1045.01355,1045.01236,0.99486649,0.01225332,'2012-04-27_12.19.31',45049,552,2.58554363,548
1045.01453,1045.01334,0.98487335,0.00981363,'2012-04-27_12.20.52',44428,436,1.86569095,427
1045.01538,1045.01419,0.98739916,0.01013848,'2012-04-27_12.22.12',44484,451,1.95739269,436
1045.01636,1045.01517,0.99916232,0.01059327,'2012-04-27_12.23.33',45123,478,2.18256330,684
1045.01733,1045.01614,0.99345815,0.00904256,'2012-04-27_12.24.54',44567,403,1.75166154,534
1045.01819,1045.01700,0.99548578,0.00898350,'2012-04-27_12.26.14',44860,403,1.79113388,686
1045.02026,1045.01907,1.00453925,0.00839554,'2012-04-27_12.29.16',45143,379,1.74417114,867
1045.02124,1045.02005,0.99189323,0.00833987,'2012-04-27_12.30.36',44605,372,1.75458717,555
1045.02222,1045.02103,1.00595522,0.00857319,'2012-04-27_12.31.57',45374,389,1.98798800,877
1045.02307,1045.02188,0.99378413,0.00823228,'2012-04-27_12.33.17',44945,370,2.03090072,647
1045.02405,1045.02286,0.99429232,0.00723941,'2012-04-27_12.34.38',44755,324,1.81847346,618
1045.02502,1045.02383,0.99548215,0.00725993,'2012-04-27_12.35.58',44904,326,1.95076954,653
1045.02588,1045.02469,1.00066173,0.00766157,'2012-04-27_12.37.19',45291,347,2.17489409,763
1045.02686,1045.02567,0.99050355,0.00794322,'2012-04-27_12.38.39',44944,357,2.27116585,578
1045.02783,1045.02664,0.99435371,0.00790865,'2012-04-27_12.40.00',45014,356,2.23141265,620
1045.02869,1045.02750,1.00594127,0.00917532,'2012-04-27_12.41.21',45557,418,2.67329144,720
1045.02966,1045.02847,1.00438106,0.00809610,'2012-04-27_12.42.41',45454,368,2.28237247,799
1045.03174,1045.03055,1.00601184,0.00798469,'2012-04-27_12.45.43',45462,363,2.16115189,847
1045.03357,1045.03238,0.99423277,0.00972793,'2012-04-27_12.48.24',45025,438,2.60042763,536
1045.03455,1045.03336,0.99095088,0.00815533,'2012-04-27_12.49.44',44756,365,2.05030107,548
1045.03552,1045.03433,1.00091136,0.00937652,'2012-04-27_12.51.05',45326,425,2.39336395,708
1045.03638,1045.03519,0.99446839,0.00931094,'2012-04-27_12.52.26',44786,417,2.30764103,500
1045.03735,1045.03616,1.00191689,0.01015888,'2012-04-27_12.53.46',45379,461,2.50877810,697
1045.03833,1045.03714,1.00786257,0.01149375,'2012-04-27_12.55.07',45416,522,2.85567641,625
1045.03918,1045.03799,0.99796176,0.00953078,'2012-04-27_12.56.27',45117,430,2.30066633,646
1045.04016,1045.03897,1.01696587,0.00876294,'2012-04-27_12.57.48',45875,402,2.07654953,1081
1045.04102,1045.03983,1.00599039,0.00902209,'2012-04-27_12.59.08',45444,410,2.16564846,837
1045.04321,1045.04202,0.99837458,0.01252716,'2012-04-27_13.02.10',45102,565,2.60376453,565
1045.04407,1045.04288,1.00100112,0.01170624,'2012-04-27_13.03.31',45275,530,2.42769337,677
1045.04504,1045.04385,1.00158036,0.01092244,'2012-04-27_13.04.51',45228,494,2.19756317,727
1045.04602,1045.04483,1.00438321,0.00928806,'2012-04-27_13.06.12',45327,421,1.86917865,907
1045.04688,1045.04569,1.00058889,0.01072957,'2012-04-27_13.07.32',45109,484,2.06880736,715
1045.04785,1045.04666,0.99357915,0.01274580,'2012-04-27_13.08.53',44956,573,2.58047557,513
1045.04871,1045.04752,0.99820614,0.01085989,'2012-04-27_13.10.13',44936,488,2.12702513,614
1045.04968,1045.04849,1.01519096,0.01186363,'2012-04-27_13.11.34',46023,546,2.45616126,974
1045.05066,1045.04947,1.00648522,0.01557386,'2012-04-27_13.12.55',45525,709,3.35862613,564
1045.05151,1045.05032,0.98892945,0.01203930,'2012-04-27_13.14.15',44687,538,2.44079757,433
1045.05249,1045.05130,1.00727332,0.01169501,'2012-04-27_13.15.36',45575,533,2.48212433,783
1045.05457,1045.05337,1.00216699,0.00994387,'2012-04-27_13.18.37',45254,450,2.02889061,800
1045.05554,1045.05434,1.00513351,0.00965213,'2012-04-27_13.19.58',45275,437,1.83518553,896
1045.05652,1045.05532,1.01299357,0.01284292,'2012-04-27_13.21.18',45784,588,2.32392144,926
1045.05737,1045.05617,1.00473666,0.01359103,'2012-04-27_13.22.39',45324,616,2.27513170,744
1045.05835,1045.05715,0.99743140,0.01615663,'2012-04-27_13.23.59',44997,727,2.50404191,546
1045.05920,1045.05800,0.99138087,0.01650986,'2012-04-27_13.25.20',44640,737,2.58219886,391
1045.06018,1045.05898,1.00846851,0.02166469,'2012-04-27_13.26.41',45558,987,2.96729422,649
1045.06116,1045.05996,1.00860655,0.01372877,'2012-04-27_13.28.01',45452,624,2.43402147,748
1045.06201,1045.06081,1.01235998,0.01159071,'2012-04-27_13.29.22',45640,529,2.03253818,989
1045.06299,1045.06179,1.00690043,0.01308197,'2012-04-27_13.30.42',45406,594,2.20910263,803
1045.06396,1045.06276,0.99724615,0.01156005,'2012-04-27_13.32.03',44896,519,1.93020535,655
1045.06604,1045.06484,1.00023592,0.01377970,'2012-04-27_13.35.05',45284,624,2.35887265,701
1045.06702,1045.06582,0.99425769,0.01164897,'2012-04-27_13.36.25',44725,521,1.88900125,579
1045.06787,1045.06667,0.99400944,0.01369435,'2012-04-27_13.37.46',44836,614,2.16067743,558
1045.06885,1045.06765,1.00415051,0.01487687,'2012-04-27_13.39.06',45238,673,2.27799368,705
1045.06970,1045.06850,0.99829721,0.01351351,'2012-04-27_13.40.27',44992,608,2.07130075,657
1045.07068,1045.06948,0.98050761,0.01553077,'2012-04-27_13.41.47',44106,685,2.23329735,213
1045.07166,1045.07046,0.99940723,0.01399021,'2012-04-27_13.43.08',44960,629,1.96366084,677
1045.07251,1045.07131,1.00595605,0.01495802,'2012-04-27_13.44.28',45260,677,2.03666210,800
1045.07349,1045.07229,0.97347778,0.01702691,'2012-04-27_13.45.49',43813,746,2.19848013,83
1045.07446,1045.07326,1.00190234,0.01598824,'2012-04-27_13.47.10',44908,718,2.19609904,581
1045.07532,1045.07412,1.01182842,0.01707210,'2012-04-27_13.48.30',45630,779,2.36399603,846
1045.07739,1045.07619,0.99784791,0.01654551,'2012-04-27_13.51.32',44846,742,2.16700673,560
1045.07837,1045.07717,0.98798424,0.01498499,'2012-04-27_13.52.52',44311,664,1.79238510,379
1045.07935,1045.07815,1.01135099,0.01739341,'2012-04-27_13.54.13',45362,789,1.74217665,994
1045.08020,1045.07900,0.99202532,0.01984287,'2012-04-27_13.55.34',44550,884,1.96839476,467
1045.08118,1045.07998,1.00463319,0.02100523,'2012-04-27_13.56.54',45084,947,2.07947683,698
1045.08215,1045.08095,0.99969351,0.01949979,'2012-04-27_13.58.15',44821,874,1.82999837,650
1045.08301,1045.08181,0.98908788,0.01863550,'2012-04-27_13.59.35',44324,826,1.78702247,388
1045.08398,1045.08278,0.99594682,0.01649906,'2012-04-27_14.00.56',44548,735,1.78077447,515
1045.08496,1045.08376,1.00028944,0.01461754,'2012-04-27_14.02.16',44946,657,1.85392094,709
1045.08582,1045.08462,1.00744271,0.01360094,'2012-04-27_14.03.37',45291,616,1.81960595,912
1045.08679,1045.08559,1.00557041,0.01443445,'2012-04-27_14.04.57',45239,653,2.09488106,768
1045.08887,1045.08767,1.00656784,0.01515319,'2012-04-27_14.07.59',45337,687,2.08593893,818
1045.08984,1045.08864,0.99512780,0.01345492,'2012-04-27_14.09.20',44742,602,1.82023144,610
1045.09070,1045.08950,1.01742959,0.01279131,'2012-04-27_14.10.40',45656,584,1.68252754,1203
1045.09167,1045.09047,1.01602888,0.01807123,'2012-04-27_14.12.01',45708,826,2.39705110,866
1045.09265,1045.09145,1.00927114,0.01630531,'2012-04-27_14.13.21',45384,740,2.03947258,859
1045.09351,1045.09231,0.99872375,0.01627917,'2012-04-27_14.14.42',44904,731,1.94590497,654
1045.09448,1045.09328,0.99536258,0.01229683,'2012-04-27_14.16.02',44483,547,1.45818818,585
1045.09546,1045.09426,1.00225198,0.01181770,'2012-04-27_14.17.23',44848,530,1.43915880,846
1045.09631,1045.09511,1.01349592,0.01169513,'2012-04-27_14.18.43',45318,530,1.44695723,1166
1045.09729,1045.09609,1.00198996,0.01223433,'2012-04-27_14.20.04',44792,548,1.54668081,751
1045.09827,1045.09707,0.99165028,0.01294462,'2012-04-27_14.21.25',44420,575,1.66234171,474
1045.10034,1045.09914,1.01074433,0.01124613,'2012-04-27_14.24.26',45260,509,1.55532312,1047
1045.10120,1045.10000,0.98370504,0.01161577,'2012-04-27_14.25.47',44078,512,1.51753438,295
1045.10217,1045.10097,0.99578410,0.01304513,'2012-04-27_14.27.07',44691,583,1.72965467,613
1045.10315,1045.10195,1.00120425,0.01390678,'2012-04-27_14.28.28',45014,626,1.88493228,733
1045.10400,1045.10280,1.00374413,0.01384275,'2012-04-27_14.29.48',45150,625,1.82563746,832
1045.10498,1045.10378,1.00163651,0.01795197,'2012-04-27_14.31.09',45009,808,2.36071229,584
1045.10596,1045.10476,1.00514758,0.01361268,'2012-04-27_14.32.30',45105,614,1.79050469,823
1045.10681,1045.10561,0.99404687,0.01297595,'2012-04-27_14.33.50',44621,579,1.65442288,598
1045.10779,1045.10659,1.00204480,0.01212608,'2012-04-27_14.35.11',44862,544,1.47140026,837
1045.10864,1045.10744,0.98896718,0.01205610,'2012-04-27_14.36.31',44210,533,1.43932319,402
1045.10962,1045.10842,1.00154173,0.01357879,'2012-04-27_14.37.52',44923,610,1.67054045,773
1045.11169,1045.11049,0.99137074,0.01857432,'2012-04-27_14.40.53',44470,826,1.81089628,463
1045.11267,1045.11147,0.98773956,0.02149395,'2012-04-27_14.42.14',44245,951,1.94774759,315
1045.11365,1045.11245,0.98721939,0.02051653,'2012-04-27_14.43.35',44257,908,1.76133513,355
1045.11450,1045.11330,0.99191147,0.01813758,'2012-04-27_14.44.55',44383,805,1.55132031,485
1045.11548,1045.11428,1.00113976,0.01688925,'2012-04-27_14.46.16',44703,755,1.58469594,676
1045.11633,1045.11513,1.00020444,0.01589964,'2012-04-27_14.47.36',44718,711,1.46701574,741
1045.11731,1045.11611,0.95980483,0.01589484,'2012-04-27_14.48.57',42907,682,1.37107170,-527
1045.11829,1045.11709,0.98138708,0.01554937,'2012-04-27_14.50.17',43796,681,1.41354632,117
1045.11914,1045.11794,1.00600827,0.01539009,'2012-04-27_14.51.38',44964,692,1.42545986,935
1045.12012,1045.11892,1.00596189,0.01561212,'2012-04-27_14.52.59',44901,701,1.46633458,866
1045.12109,1045.11989,1.00560665,0.01600267,'2012-04-27_14.54.19',44930,719,1.55906737,833
1045.12317,1045.12197,0.99660736,0.01127913,'2012-04-27_14.57.21',44241,499,1.15254891,530
1045.12415,1045.12295,0.99559206,0.01170738,'2012-04-27_14.58.41',44331,519,1.23832309,566
1045.12500,1045.12380,0.98512471,0.01188928,'2012-04-27_15.00.02',43821,521,1.17514312,162
1045.12598,1045.12478,0.98171782,0.01250514,'2012-04-27_15.01.22',43742,547,1.23101640,91
1045.12683,1045.12563,1.00582707,0.01277905,'2012-04-27_15.02.43',44839,573,1.36039662,888
1045.12781,1045.12661,1.01053953,0.01042479,'2012-04-27_15.04.04',44893,468,1.17342830,1075
1045.12878,1045.12758,0.99110967,0.01055619,'2012-04-27_15.05.24',44050,465,1.21072626,346
1045.12964,1045.12844,0.98683465,0.01005414,'2012-04-27_15.06.45',43962,442,1.17675447,282
1045.13062,1045.12942,0.98642468,0.00940231,'2012-04-27_15.08.05',43819,412,1.12686968,167
1045.13159,1045.13039,0.99943531,0.00928653,'2012-04-27_15.09.26',44473,413,1.17092514,719
1045.13245,1045.13125,1.00739241,0.00888076,'2012-04-27_15.10.46',44816,398,1.21756756,973
1045.13452,1045.13332,0.99196458,0.00879091,'2012-04-27_15.13.48',44364,390,1.35145974,542
1045.13550,1045.13430,1.00619388,0.01049770,'2012-04-27_15.15.09',45248,475,1.76031435,919
1045.13647,1045.13527,1.01780725,0.00729056,'2012-04-27_15.16.29',45264,330,1.21286035,1347
1045.13733,1045.13613,1.00210345,0.00669708,'2012-04-27_15.17.50',44497,298,1.14624774,756
1045.13831,1045.13711,1.00072384,0.00666922,'2012-04-27_15.19.10',44383,296,1.15030110,654
1045.13928,1045.13808,0.99809033,0.00665234,'2012-04-27_15.20.31',44195,294,1.12212861,503
1045.14014,1045.13894,1.00258410,0.00649015,'2012-04-27_15.21.51',44529,289,1.14100039,787
1045.14111,1045.13991,0.99270099,0.00625014,'2012-04-27_15.23.12',43999,275,1.13809514,324
1045.14209,1045.14089,1.00931466,0.00605560,'2012-04-27_15.24.32',44752,271,1.11117530,1009
1045.14294,1045.14174,0.99352670,0.00610337,'2012-04-27_15.25.53',44074,269,1.14982378,386
1045.14392,1045.14272,0.99685621,0.00602872,'2012-04-27_15.27.14',44288,267,1.16721046,563
1045.14600,1045.14480,0.99522948,0.00560617,'2012-04-27_15.30.15',44237,248,1.14721847,529
1045.14697,1045.14577,1.00223017,0.00541877,'2012-04-27_15.31.36',44475,241,1.12709367,750
1045.14783,1045.14663,0.99993497,0.00536870,'2012-04-27_15.32.56',44331,238,1.12043452,625
1045.14880,1045.14760,0.99736309,0.00547251,'2012-04-27_15.34.17',44221,242,1.13539922,520
1045.14978,1045.14858,1.01052260,0.00555878,'2012-04-27_15.35.37',44794,249,1.12547493,1034
1045.15063,1045.14943,0.99153411,0.00573679,'2012-04-27_15.36.58',43927,252,1.13264883,262
1045.15161,1045.15041,1.00290143,0.00562316,'2012-04-27_15.38.19',44459,250,1.13547289,729
1045.15259,1045.15139,1.00350213,0.00565530,'2012-04-27_15.39.39',44560,252,1.15551376,804
1045.15344,1045.15224,0.99762368,0.00579116,'2012-04-27_15.41.00',44378,257,1.16966212,639
1045.15442,1045.15322,0.99800640,0.00565838,'2012-04-27_15.42.20',44359,251,1.14493585,636
