JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
391.77106,391.76706,0.99683392,0.01329231,'2010-07-14_06.30.19',25353,337,2.19213605,52
391.77243,391.76843,1.01484680,0.00904187,'2010-07-14_06.32.19',25769,233,1.50051379,354
391.77383,391.76983,1.00425828,0.00925563,'2010-07-14_06.34.20',25498,236,1.57428718,165
391.77524,391.77124,1.01587844,0.00911065,'2010-07-14_06.36.21',25794,235,1.57259941,354
391.77664,391.77264,1.01884115,0.01065185,'2010-07-14_06.38.22',25911,276,1.90453506,354
391.77805,391.77405,1.00773025,0.00992149,'2010-07-14_06.40.23',25601,254,1.77489698,205
391.77942,391.77542,1.00698304,0.01059007,'2010-07-14_06.42.23',25590,271,1.96354461,179
391.78107,391.77707,1.00549996,0.00849914,'2010-07-14_06.44.45',25532,217,1.54436958,191
391.78247,391.77847,1.00050163,0.00928293,'2010-07-14_06.46.46',25423,236,1.73401082,107
391.78387,391.77987,1.00308466,0.00890510,'2010-07-14_06.48.46',25491,227,1.69487584,150
391.78528,391.78128,0.99697644,0.00794090,'2010-07-14_06.50.47',25312,201,1.47596157,50
391.78668,391.78268,1.00145268,0.00856918,'2010-07-14_06.52.48',25440,218,1.65768671,122
391.78946,391.78546,1.01151526,0.00875180,'2010-07-14_06.56.49',25709,225,1.73351979,272
391.79086,391.78686,1.00818670,0.00839549,'2010-07-14_06.58.50',25609,215,1.67101920,222
391.79227,391.78827,1.01006114,0.00849604,'2010-07-14_07.00.51',25659,218,1.71875799,245
391.79367,391.78967,1.01137352,0.01021915,'2010-07-14_07.02.52',25736,263,2.16965389,229
391.79504,391.79104,1.00035012,0.00959799,'2010-07-14_07.04.52',25422,244,2.03847861,91
391.79645,391.79245,1.01039410,0.00813768,'2010-07-14_07.06.53',25683,209,1.70265186,262
391.79785,391.79385,1.00759077,0.00777678,'2010-07-14_07.08.54',25589,199,1.62753642,216
391.79947,391.79547,1.00622725,0.00755470,'2010-07-14_07.11.15',25547,193,1.57393289,197
391.80087,391.79687,1.00922239,0.00795384,'2010-07-14_07.13.16',25648,204,1.68971968,243
391.80228,391.79828,1.00841594,0.00880234,'2010-07-14_07.15.17',25675,226,1.92981124,226
391.80368,391.79968,1.00243807,0.00668186,'2010-07-14_07.17.18',25442,170,1.35842657,150
391.80508,391.80108,1.00877869,0.00695177,'2010-07-14_07.19.19',25605,178,1.44838297,254
391.80786,391.80386,1.00924337,0.00636570,'2010-07-14_07.23.20',25606,163,1.31459820,280
391.80927,391.80527,1.01331997,0.00634118,'2010-07-14_07.25.21',25705,163,1.32273793,353
391.81067,391.80667,0.99591297,0.00637649,'2010-07-14_07.27.22',25249,161,1.32850444,9
391.81207,391.80807,1.00266588,0.00617163,'2010-07-14_07.29.22',25439,157,1.27650595,158
391.81345,391.80945,0.99315923,0.00619687,'2010-07-14_07.31.23',25174,156,1.27288246,-48
391.81485,391.81085,1.00687504,0.00587797,'2010-07-14_07.33.24',25519,150,1.22327590,230
391.81625,391.81225,1.00576377,0.00580597,'2010-07-14_07.35.25',25491,148,1.20621240,210
391.81790,391.81390,0.99090499,0.00593129,'2010-07-14_07.37.46',25121,149,1.22664499,-94
391.81927,391.81527,0.99520648,0.00598612,'2010-07-14_07.39.47',25225,151,1.24169970,-9
391.82068,391.81668,1.00301349,0.00617017,'2010-07-14_07.41.48',25445,157,1.32047284,157
391.82208,391.81808,0.99547398,0.00597925,'2010-07-14_07.43.48',25254,151,1.25284004,14
391.82349,391.81949,1.00108194,0.00563902,'2010-07-14_07.45.49',25359,143,1.15458798,105
391.82629,391.82229,1.00617099,0.00557300,'2010-07-14_07.49.51',25480,142,1.13469505,214
391.82770,391.82370,0.99779052,0.00550560,'2010-07-14_07.51.52',25247,139,1.10610187,9
391.82907,391.82507,0.99699992,0.00550735,'2010-07-14_07.53.52',25239,139,1.12160146,2
391.83047,391.82647,0.99951243,0.00541502,'2010-07-14_07.55.53',25300,137,1.08474922,58
391.83188,391.82788,1.00395346,0.00531266,'2010-07-14_07.57.54',25411,135,1.06160128,163
391.83328,391.82928,0.99134594,0.00542070,'2010-07-14_07.59.55',25089,136,1.07282293,-137
391.83466,391.83066,0.99930805,0.00534146,'2010-07-14_08.01.55',25274,135,1.06459641,35
391.83630,391.83230,0.98909408,0.00539547,'2010-07-14_08.04.17',25021,135,1.08944595,-198
391.83771,391.83371,0.99468154,0.00536673,'2010-07-14_08.06.18',25155,135,1.07989001,-75
391.83911,391.83511,1.00624979,0.00541984,'2010-07-14_08.08.18',25462,138,1.10704100,203
391.84052,391.83652,1.00282371,0.00531873,'2010-07-14_08.10.19',25382,135,1.07935429,134
391.84189,391.83789,1.00020146,0.00533534,'2010-07-14_08.12.20',25303,135,1.06811225,61
391.84470,391.84070,0.99704432,0.00530966,'2010-07-14_08.16.22',25237,134,1.06552017,0
391.84610,391.84210,0.99834716,0.00530420,'2010-07-14_08.18.22',25263,134,1.06517041,24
391.84750,391.84350,1.00090826,0.00529205,'2010-07-14_08.20.23',25321,134,1.05947149,79
391.84888,391.84488,0.99587715,0.00528071,'2010-07-14_08.22.24',25186,133,1.05956340,-47
391.85028,391.84628,1.00207794,0.00540242,'2010-07-14_08.24.25',25359,137,1.08517098,112
391.85168,391.84768,1.00029099,0.00533892,'2010-07-14_08.26.25',25286,135,1.06741476,45
391.85309,391.84909,1.00011790,0.00529791,'2010-07-14_08.28.26',25293,134,1.06406701,52
391.85471,391.85071,0.99075794,0.00546404,'2010-07-14_08.30.48',25073,137,1.10819387,-147
391.85611,391.85211,1.00318933,0.00535939,'2010-07-14_08.32.48',25376,136,1.08616626,128
391.85751,391.85351,0.99911255,0.00558460,'2010-07-14_08.34.49',25248,141,1.10776687,10
391.85892,391.85492,1.00274825,0.00553076,'2010-07-14_08.36.50',25313,140,1.10722089,68
391.86032,391.85632,0.99009579,0.00547256,'2010-07-14_08.38.51',25034,137,1.08893895,-185
391.86310,391.85910,0.99439722,0.00551960,'2010-07-14_08.42.52',25183,139,1.11607468,-47
391.86450,391.86050,1.01024091,0.00551600,'2010-07-14_08.44.53',25562,141,1.13513744,286
391.86591,391.86191,1.00028908,0.00560977,'2010-07-14_08.46.54',25313,142,1.15185809,65
391.86731,391.86331,1.00619483,0.00569253,'2010-07-14_08.48.55',25472,145,1.18688989,197
391.86868,391.86468,0.99956566,0.00576437,'2010-07-14_08.50.55',25328,146,1.21012163,75
391.87009,391.86609,0.99992734,0.00561553,'2010-07-14_08.52.56',25287,142,1.15218198,43
391.87149,391.86749,0.99897307,0.00561753,'2010-07-14_08.54.57',25278,142,1.15850425,35
391.87311,391.86911,1.00243819,0.00552050,'2010-07-14_08.57.18',25360,140,1.12930846,109
391.87454,391.87054,1.00344825,0.00555775,'2010-07-14_08.59.19',25370,141,1.14258373,116
391.87592,391.87192,1.00399494,0.00543457,'2010-07-14_09.01.20',25393,138,1.11572063,140
391.87732,391.87332,1.00063467,0.00545713,'2010-07-14_09.03.21',25288,138,1.12037683,45
391.87872,391.87472,1.00204909,0.00548518,'2010-07-14_09.05.21',25341,139,1.12495482,92
391.88153,391.87753,0.99654812,0.00577989,'2010-07-14_09.09.23',25260,146,1.22591257,19
391.88293,391.87893,1.00900400,0.00567648,'2010-07-14_09.11.24',25544,145,1.19387972,257
391.88431,391.88031,1.00515532,0.00557869,'2010-07-14_09.13.24',25454,142,1.18430340,183
391.88571,391.88171,1.00578403,0.00549947,'2010-07-14_09.15.25',25457,140,1.15708435,190
391.88712,391.88312,0.98842710,0.00555578,'2010-07-14_09.17.26',25019,139,1.16113126,-187
391.88852,391.88452,0.99004978,0.00559575,'2010-07-14_09.19.27',25019,140,1.16321635,-186
391.88992,391.88592,0.98481399,0.00575383,'2010-07-14_09.21.28',24853,143,1.17645347,-325
391.89154,391.88754,0.99340385,0.00570608,'2010-07-14_09.23.49',25061,143,1.17275727,-149
391.89294,391.88894,0.99846250,0.00570907,'2010-07-14_09.25.50',25223,144,1.17974412,-11
391.89432,391.89032,0.99096173,0.00579282,'2010-07-14_09.27.50',25031,145,1.19966137,-171
391.89572,391.89172,0.98432207,0.00579523,'2010-07-14_09.29.51',24848,144,1.18322074,-328
391.89713,391.89313,0.99283975,0.00586920,'2010-07-14_09.31.52',25046,147,1.19977331,-159
391.89993,391.89593,0.97349459,0.00597367,'2010-07-14_09.35.54',24608,147,1.21985710,-515
391.90131,391.89731,0.97661191,0.00600308,'2010-07-14_09.37.54',24654,148,1.21676588,-479
391.90271,391.89871,0.98811054,0.00581652,'2010-07-14_09.39.55',24929,145,1.18332338,-259
391.90411,391.90011,0.98750073,0.00581442,'2010-07-14_09.41.56',24938,145,1.18178725,-253
391.90552,391.90152,0.99639350,0.00595356,'2010-07-14_09.43.57',25195,150,1.23805130,-34
391.90692,391.90292,0.99397677,0.00599968,'2010-07-14_09.45.57',25168,151,1.25615132,-54
391.90833,391.90433,0.98977327,0.00583626,'2010-07-14_09.47.58',25016,146,1.18914914,-185
391.90994,391.90594,1.01362753,0.00588465,'2010-07-14_09.50.20',25660,151,1.24619722,339
391.91135,391.90735,1.00378156,0.00583205,'2010-07-14_09.52.20',25377,148,1.20688140,115
391.91275,391.90875,0.99961299,0.00634658,'2010-07-14_09.54.21',25368,161,1.36229193,96
391.91415,391.91015,1.00210726,0.00629401,'2010-07-14_09.56.22',25421,160,1.36097491,135
391.91553,391.91153,0.99708372,0.00628757,'2010-07-14_09.58.23',25288,159,1.35013533,38
391.91833,391.91433,0.98637885,0.00612907,'2010-07-14_10.02.24',24963,153,1.27231658,-215
391.91974,391.91574,1.00148463,0.00775102,'2010-07-14_10.04.25',25416,197,1.78592420,100
391.92114,391.91714,0.99509460,0.00718282,'2010-07-14_10.06.26',25199,181,1.59636831,-23
391.92868,391.92468,0.99488503,0.00638155,'2010-07-14_10.17.19',25229,161,1.37701118,-5
391.93008,391.92608,1.00624406,0.00680458,'2010-07-14_10.19.20',25571,174,1.54101062,216
391.93149,391.92749,0.99892855,0.00678207,'2010-07-14_10.21.21',25361,172,1.52303767,81
391.93289,391.92889,1.00265753,0.00660637,'2010-07-14_10.23.21',25430,168,1.44436526,133
391.93427,391.93027,0.99121994,0.00735528,'2010-07-14_10.25.22',25152,185,1.41855574,-59
391.93546,391.93146,1.00139749,0.00735728,'2010-07-14_10.27.03',25417,187,1.44153249,125
391.93661,391.93261,0.99381626,0.00764841,'2010-07-14_10.28.44',25234,193,1.37506819,-1
391.93790,391.93390,0.99545085,0.00771758,'2010-07-14_10.30.35',25267,195,1.39856243,21
391.93896,391.93496,0.99955314,0.00800032,'2010-07-14_10.32.06',25374,203,1.47620296,93
391.94000,391.93600,1.00533497,0.00775649,'2010-07-14_10.33.37',25527,198,1.41484749,205
391.94104,391.93704,0.99764651,0.00755239,'2010-07-14_10.35.07',25290,191,1.32424343,40
391.94211,391.93811,0.99417919,0.00803897,'2010-07-14_10.36.38',25252,203,1.46464503,10
391.94421,391.94021,0.99464095,0.00769017,'2010-07-14_10.39.40',25227,194,1.36079562,-7
391.94528,391.94128,0.99607551,0.00733690,'2010-07-14_10.41.11',25215,185,1.26792526,-16
391.94632,391.94232,0.99686605,0.00744201,'2010-07-14_10.42.42',25262,188,1.30041480,19
391.94736,391.94336,0.99360412,0.00777747,'2010-07-14_10.44.12',25201,196,1.37808359,-25
391.94839,391.94439,0.99794191,0.00766465,'2010-07-14_10.45.43',25311,194,1.36174023,54
391.94946,391.94546,0.99213171,0.00814041,'2010-07-14_10.47.14',25183,205,1.45087242,-37
391.95053,391.94653,0.99796414,0.00821226,'2010-07-14_10.48.45',25328,208,1.49642515,60
391.95181,391.94781,0.99704367,0.00775501,'2010-07-14_10.50.36',25274,196,1.36886966,27
391.95285,391.94885,1.00467288,0.00768989,'2010-07-14_10.52.07',25488,196,1.35200143,185
391.95392,391.94992,0.99006337,0.00792229,'2010-07-14_10.53.38',25119,199,1.37637186,-85
391.95496,391.95096,0.98958606,0.00777326,'2010-07-14_10.55.08',25086,195,1.32290053,-113
391.95602,391.95202,0.99008840,0.00796052,'2010-07-14_10.56.39',25124,200,1.36296976,-82
391.95810,391.95410,0.99331295,0.00769994,'2010-07-14_10.59.41',25195,194,1.35252261,-30
391.95917,391.95517,0.99474174,0.00761905,'2010-07-14_11.01.12',25200,192,1.31474972,-27
391.96021,391.95621,1.00639534,0.00767875,'2010-07-14_11.02.42',25525,196,1.35534251,212
391.96127,391.95727,1.00431633,0.00808002,'2010-07-14_11.04.13',25495,206,1.47889590,174
391.96231,391.95831,1.01932287,0.00849421,'2010-07-14_11.05.44',25900,220,1.58697152,417
391.96338,391.95938,1.00601172,0.00844113,'2010-07-14_11.07.15',25589,216,1.57118416,224
391.96442,391.96042,0.99550396,0.00787651,'2010-07-14_11.08.45',25265,199,1.42327821,19
391.96570,391.96170,1.00172591,0.00747149,'2010-07-14_11.10.37',25430,190,1.33307791,144
391.96677,391.96277,0.98376125,0.00765194,'2010-07-14_11.12.08',24961,191,1.35515070,-203
391.96780,391.96380,1.00258315,0.00735989,'2010-07-14_11.13.38',25408,187,1.30768108,130
391.96884,391.96484,0.99233419,0.00734127,'2010-07-14_11.15.09',25200,185,1.30806732,-27
391.96991,391.96591,0.99137455,0.00731930,'2010-07-14_11.16.40',25139,184,1.28936505,-76
391.97198,391.96798,1.00412273,0.00735757,'2010-07-14_11.19.41',25416,187,1.28636312,139
391.97305,391.96905,1.00145125,0.00740128,'2010-07-14_11.21.12',25401,188,1.30526400,125
391.97412,391.97012,1.00698340,0.00710640,'2010-07-14_11.22.43',25470,181,1.22638500,189
391.97516,391.97116,0.98990774,0.00715399,'2010-07-14_11.24.14',25021,179,1.22288513,-176
391.97620,391.97220,0.99366504,0.00708655,'2010-07-14_11.25.44',25118,178,1.21542251,-97
391.97726,391.97326,0.99479002,0.00715251,'2010-07-14_11.27.15',25166,180,1.24167514,-57
391.97830,391.97430,0.99293101,0.00719768,'2010-07-14_11.28.46',25147,181,1.25504017,-71
391.97958,391.97558,0.99596643,0.00737101,'2010-07-14_11.30.37',25234,186,1.29790568,-2
391.98065,391.97665,0.99540371,0.00721106,'2010-07-14_11.32.08',25239,182,1.26525509,1
391.98169,391.97769,0.99005944,0.00717875,'2010-07-14_11.33.39',25074,180,1.24634635,-130
391.98276,391.97876,1.00554824,0.00741904,'2010-07-14_11.35.10',25475,189,1.33610952,178
391.98380,391.97980,0.99535960,0.00737364,'2010-07-14_11.36.41',25225,186,1.30299723,-9
391.98590,391.98190,1.00437939,0.00735439,'2010-07-14_11.39.42',25427,187,1.29253578,147
391.98697,391.98297,0.99788648,0.00724982,'2010-07-14_11.41.13',25242,183,1.26171756,4
391.98801,391.98401,0.98742819,0.00850605,'2010-07-14_11.42.44',25041,213,1.60837400,-121
391.98904,391.98504,1.00392091,0.00739895,'2010-07-14_11.44.14',25409,188,1.31084645,131
391.99011,391.98611,0.99615669,0.00784283,'2010-07-14_11.45.45',25246,198,1.41421854,6
391.99115,391.98715,1.00185966,0.00778180,'2010-07-14_11.47.16',25444,198,1.41718900,146
391.99222,391.98822,0.99512684,0.00726421,'2010-07-14_11.48.47',25192,183,1.28318059,-34
391.99350,391.98950,1.00761795,0.00770314,'2010-07-14_11.50.38',25574,197,1.40846479,239
391.99454,391.99054,0.99557108,0.00732789,'2010-07-14_11.52.09',25246,185,1.31258333,6
391.99561,391.99161,0.99804401,0.00848227,'2010-07-14_11.53.40',25347,215,1.61699367,68
391.99664,391.99264,1.00426960,0.00738529,'2010-07-14_11.55.10',25456,188,1.36848485,160
391.99771,391.99371,1.00095069,0.00903768,'2010-07-14_11.56.41',25449,230,1.78885806,118
391.99979,391.99579,0.99959642,0.00761101,'2010-07-14_11.59.43',25358,193,1.42522824,85
392.00085,391.99685,1.00241506,0.00766962,'2010-07-14_12.01.14',25425,195,1.43997908,130
392.00189,391.99789,1.00348091,0.00766268,'2010-07-14_12.02.44',25448,195,1.43549442,147
392.00296,391.99896,1.00001872,0.00815025,'2010-07-14_12.04.15',25398,207,1.56006408,103
392.00400,392.00000,1.00211072,0.00849491,'2010-07-14_12.05.46',25427,216,1.66076005,114
392.00507,392.00107,1.00252533,0.00891875,'2010-07-14_12.07.17',25452,227,1.78649294,120
392.00610,392.00210,1.00114477,0.00798552,'2010-07-14_12.08.47',25421,203,1.52859294,120
392.00739,392.00339,0.99288875,0.00840969,'2010-07-14_12.10.39',25209,212,1.64204466,-17
392.00845,392.00445,1.00433087,0.00839347,'2010-07-14_12.12.10',25496,214,1.65012348,157
392.00949,392.00549,0.98567724,0.00858695,'2010-07-14_12.13.40',25038,215,1.67304969,-118
392.01053,392.00653,1.00072896,0.00869155,'2010-07-14_12.15.11',25427,221,1.72343862,110
392.01160,392.00760,1.00286555,0.01011804,'2010-07-14_12.16.42',25499,258,2.09539175,125
392.01886,392.01486,0.99903476,0.01036903,'2010-07-14_12.27.09',25364,263,2.19898725,57
392.01990,392.01590,0.98617136,0.01105700,'2010-07-14_12.28.39',25052,277,2.32737613,-79
392.02094,392.01694,1.00693619,0.00922848,'2010-07-14_12.30.10',25573,236,1.89039350,177
392.02200,392.01800,1.00119340,0.00791713,'2010-07-14_12.31.41',25388,201,1.51882458,99
392.02307,392.01907,1.00201559,0.00748503,'2010-07-14_12.33.12',25384,190,1.38962495,105
392.02411,392.02011,1.01629269,0.00802917,'2010-07-14_12.34.42',25781,207,1.56383002,347
392.02515,392.02115,1.00386393,0.00863117,'2010-07-14_12.36.13',25489,220,1.70888650,147
392.02646,392.02246,0.99904555,0.00804956,'2010-07-14_12.38.05',25343,204,1.53886175,68
392.02750,392.02350,0.98888874,0.00737963,'2010-07-14_12.39.35',25069,185,1.34282780,-125
392.02853,392.02453,0.99769616,0.00720878,'2010-07-14_12.41.06',25247,182,1.29584658,7
392.02960,392.02561,0.99845183,0.00711716,'2010-07-14_12.42.37',25291,180,1.28541565,42
392.03064,392.02665,1.00796604,0.00728612,'2010-07-14_12.44.08',25528,186,1.33547306,218
392.03275,392.02876,1.00006199,0.00715415,'2010-07-14_12.47.09',25300,181,1.28356671,49
392.03381,392.02982,1.00091028,0.00705919,'2010-07-14_12.48.40',25357,179,1.26761067,94
392.03485,392.03086,0.99482590,0.00749376,'2010-07-14_12.50.11',25221,189,1.39306986,-11
392.03934,392.03535,0.99792331,0.00684092,'2010-07-14_12.56.38',25289,173,1.20977354,42
392.04037,392.03638,0.99390841,0.00679731,'2010-07-14_12.58.09',25157,171,1.18790686,-67
392.04141,392.03742,1.01133990,0.00671482,'2010-07-14_12.59.39',25615,172,1.19275165,317
392.04248,392.03849,0.99581569,0.00688754,'2010-07-14_13.01.10',25263,174,1.23395014,21
392.04352,392.03953,1.00658429,0.00693221,'2010-07-14_13.02.41',25533,177,1.27209866,232
392.04459,392.04060,1.00006402,0.00674556,'2010-07-14_13.04.12',25350,171,1.20403576,94
392.04562,392.04163,0.99666786,0.00657322,'2010-07-14_13.05.42',25254,166,1.15895963,14
392.04691,392.04292,0.99488783,0.00689409,'2010-07-14_13.07.34',25239,174,1.24398661,1
392.04797,392.04398,1.00129628,0.00700677,'2010-07-14_13.09.05',25404,178,1.28271723,130
392.04901,392.04502,1.00391495,0.00690901,'2010-07-14_13.10.35',25474,176,1.25639403,188
392.05008,392.04609,1.00242615,0.00695974,'2010-07-14_13.12.06',25432,177,1.26301348,154
392.05112,392.04713,0.99931800,0.00764020,'2010-07-14_13.13.37',25392,194,1.45227635,106
392.05322,392.04923,1.00184333,0.00677432,'2010-07-14_13.16.38',25390,172,1.21530652,125
392.05426,392.05027,1.00900280,0.00695557,'2010-07-14_13.18.09',25591,178,1.26419151,280
392.05533,392.05134,0.99468231,0.00662514,'2010-07-14_13.19.40',25207,167,1.16171527,-25
392.05637,392.05238,0.99245888,0.00687244,'2010-07-14_13.21.11',25173,173,1.22802627,-52
392.05743,392.05344,0.99615455,0.00712110,'2010-07-14_13.22.41',25277,180,1.29104793,31
392.05847,392.05448,0.99310803,0.00687162,'2010-07-14_13.24.12',25176,173,1.21275783,-50
392.05954,392.05555,0.99876326,0.00702502,'2010-07-14_13.25.43',25338,178,1.26205707,80
392.06082,392.05683,0.99841899,0.00671618,'2010-07-14_13.27.34',25312,170,1.17792952,63
392.06186,392.05787,1.00090086,0.00666351,'2010-07-14_13.29.05',25362,169,1.16324949,107
392.06293,392.05894,1.00055528,0.00662278,'2010-07-14_13.30.36',25367,168,1.17609835,110
392.06396,392.05997,1.00714612,0.00665935,'2010-07-14_13.32.07',25528,170,1.18101549,246
392.06500,392.06101,1.01100135,0.00663233,'2010-07-14_13.33.37',25632,170,1.18616557,332
392.06711,392.06312,1.00146437,0.00646280,'2010-07-14_13.36.39',25376,164,1.13378847,123
392.06818,392.06419,0.99069238,0.00657869,'2010-07-14_13.38.10',25081,165,1.14939463,-135
392.06921,392.06522,0.98853028,0.00678697,'2010-07-14_13.39.41',25048,170,1.19545376,-157
392.07028,392.06629,0.99507099,0.00651078,'2010-07-14_13.41.12',25189,164,1.13364160,-42
392.07132,392.06733,1.00150108,0.00646586,'2010-07-14_13.42.42',25364,164,1.14001489,111
392.07236,392.06837,0.99559897,0.00669599,'2010-07-14_13.44.13',25239,169,1.18842864,1
392.07343,392.06944,0.99525654,0.00716378,'2010-07-14_13.45.44',25266,181,1.30512917,22
392.07471,392.07072,0.99208558,0.00726508,'2010-07-14_13.47.35',25189,183,1.33012903,-35
392.07578,392.07179,0.99923849,0.00725237,'2010-07-14_13.49.06',25371,184,1.36049378,98
392.07681,392.07282,0.99454665,0.00705314,'2010-07-14_13.50.37',25237,178,1.30349517,0
392.07785,392.07386,0.99758929,0.00687258,'2010-07-14_13.52.07',25318,174,1.24818289,65
392.07892,392.07493,0.99933755,0.00701948,'2010-07-14_13.53.38',25358,178,1.29388750,93
392.08102,392.07703,1.00180614,0.00699521,'2010-07-14_13.56.40',25446,178,1.27896798,163
392.08206,392.07807,1.00481176,0.00721286,'2010-07-14_13.58.11',25510,184,1.35073137,202
392.08310,392.07911,0.99748015,0.00726727,'2010-07-14_13.59.41',25319,184,1.35684049,60
392.08417,392.08018,0.98685449,0.00750020,'2010-07-14_14.01.12',25066,188,1.40684974,-121
392.08521,392.08122,1.00284314,0.00738007,'2010-07-14_14.02.43',25474,188,1.40799487,168
392.08627,392.08228,0.99600458,0.00758504,'2010-07-14_14.04.14',25313,192,1.46532702,52
392.08731,392.08332,1.00273359,0.00831112,'2010-07-14_14.05.44',25508,212,1.65284693,164
392.08862,392.08463,1.00206411,0.00925273,'2010-07-14_14.07.36',25506,236,1.84798467,145
392.08966,392.08567,1.00441897,0.00899140,'2010-07-14_14.09.07',25580,230,1.76237392,194
392.09073,392.08674,0.99592990,0.00888275,'2010-07-14_14.10.38',25330,225,1.73776746,53
392.09177,392.08778,0.99782968,0.00933843,'2010-07-14_14.12.09',25379,237,1.86388910,76
392.09280,392.08881,0.99208236,0.00954191,'2010-07-14_14.13.39',25257,241,1.89829302,10
392.09491,392.09092,0.99756539,0.00855476,'2010-07-14_14.16.41',25366,217,1.67616260,77
392.09598,392.09199,0.98883581,0.00807992,'2010-07-14_14.18.12',25124,203,1.52242577,-74
392.09702,392.09303,1.00221097,0.00746826,'2010-07-14_14.19.43',25441,190,1.38740981,147
392.09808,392.09409,1.00620449,0.00755559,'2010-07-14_14.21.14',25544,193,1.41222310,217
392.09912,392.09513,0.99975699,0.00760321,'2010-07-14_14.22.45',25384,193,1.40752339,104
392.10019,392.09620,0.99089247,0.00802351,'2010-07-14_14.24.16',25176,202,1.49606884,-40
392.10123,392.09724,1.00219965,0.00704364,'2010-07-14_14.25.46',25413,179,1.27180123,138
392.10251,392.09852,0.98928457,0.00740800,'2010-07-14_14.27.38',25108,186,1.37667263,-93
392.10358,392.09959,0.99149501,0.00707332,'2010-07-14_14.29.09',25165,178,1.29678452,-55
392.10464,392.10065,1.00134444,0.00712486,'2010-07-14_14.30.40',25404,181,1.33313358,125
392.10568,392.10169,0.99725616,0.00723349,'2010-07-14_14.32.10',25299,183,1.34679079,46
392.10672,392.10273,1.00109398,0.00728060,'2010-07-14_14.33.41',25410,185,1.35534549,127
392.10883,392.10484,0.99889934,0.00807754,'2010-07-14_14.36.43',25379,205,1.55808175,91
392.10989,392.10590,0.99258232,0.00746328,'2010-07-14_14.38.14',25190,188,1.39126766,-33
392.11093,392.10694,1.00758004,0.00696401,'2010-07-14_14.39.45',25560,178,1.26137269,256
392.11197,392.10798,0.98809713,0.00683289,'2010-07-14_14.41.15',25026,171,1.20379508,-174
392.11304,392.10905,1.00250423,0.00669081,'2010-07-14_14.42.46',25408,170,1.19150555,143
392.11411,392.11012,1.00601113,0.00647262,'2010-07-14_14.44.17',25492,165,1.14715552,222
392.11514,392.11115,0.99941117,0.00643938,'2010-07-14_14.45.48',25313,163,1.13506019,66
392.11646,392.11247,0.98015249,0.00642365,'2010-07-14_14.47.40',25375,163,1.13056648,122
392.11749,392.11350,0.99756539,0.00645570,'2010-07-14_14.49.11',25249,163,1.13962317,10
392.11853,392.11454,1.00193357,0.00638298,'2010-07-14_14.50.41',25380,162,1.13558257,126
392.11957,392.11558,0.99533850,0.00665821,'2010-07-14_14.52.12',25232,168,1.19958758,-4
392.12064,392.11665,0.99935812,0.00651299,'2010-07-14_14.53.43',25334,165,1.15202248,84
392.12274,392.11875,1.00007236,0.00636188,'2010-07-14_14.56.45',25307,161,1.11384547,63
392.12381,392.11982,0.99214846,0.00641383,'2010-07-14_14.58.16',25102,161,1.11632466,-120
392.12485,392.12086,1.01375604,0.00642573,'2010-07-14_14.59.46',25678,165,1.13586676,388
392.12589,392.12190,1.00507891,0.00648508,'2010-07-14_15.01.17',25443,165,1.12942255,182
392.12695,392.12296,1.01628792,0.00648720,'2010-07-14_15.02.48',25743,167,1.13752675,445
392.12799,392.12400,1.00567019,0.00648152,'2010-07-14_15.04.19',25457,165,1.13053536,194
392.12906,392.12507,0.99426806,0.00655386,'2010-07-14_15.05.50',25176,165,1.13790274,-53
392.13034,392.12635,1.01640880,0.00641250,'2010-07-14_15.07.42',25731,165,1.12099814,440
392.13138,392.12739,1.00983059,0.00637541,'2010-07-14_15.09.12',25567,163,1.11280036,296
392.13245,392.12846,0.99987710,0.00640089,'2010-07-14_15.10.43',25309,162,1.10228288,65
392.13351,392.12952,1.01488900,0.00634513,'2010-07-14_15.12.14',25689,163,1.10969758,407
392.13455,392.13056,0.99137104,0.00645316,'2010-07-14_15.13.45',25104,162,1.11396408,-119
392.13666,392.13267,1.00621855,0.00644046,'2010-07-14_15.16.47',25464,164,1.12427807,202
392.13770,392.13371,0.98981625,0.00654273,'2010-07-14_15.18.18',25066,164,1.12904072,-151
392.13876,392.13477,1.01025438,0.00656840,'2010-07-14_15.19.49',25577,168,1.16060233,292
392.13980,392.13581,0.98624289,0.00672027,'2010-07-14_15.21.20',24999,168,1.18706715,-200
392.14087,392.13688,1.01573646,0.00662739,'2010-07-14_15.22.50',25802,171,1.19204330,474
392.14191,392.13792,1.00113106,0.00654807,'2010-07-14_15.24.21',25351,166,1.14678645,99
392.14297,392.13898,0.99745214,0.00652896,'2010-07-14_15.25.52',25272,165,1.14836156,30
392.14426,392.14027,0.99885190,0.00648247,'2010-07-14_15.27.44',25299,164,1.14995515,54
392.14532,392.14133,0.99859607,0.00667246,'2010-07-14_15.29.15',25328,169,1.19631636,76
392.14636,392.14237,1.00669956,0.00658281,'2010-07-14_15.30.46',25521,168,1.17219484,242
392.14740,392.14341,1.00897670,0.00687957,'2010-07-14_15.32.16',25583,176,1.25200391,276
392.14847,392.14448,1.00102556,0.00689384,'2010-07-14_15.33.47',25385,175,1.23399901,120
392.15057,392.14658,0.99640977,0.00716860,'2010-07-14_15.36.49',25249,181,1.30828130,9
