JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
401.83249,401.82866,1.00823152,0.01170546,'2010-07-24_07.58.46',52625,616,2.78987837,369
401.83353,401.82970,0.99649894,0.00942438,'2010-07-24_08.00.17',52205,492,2.25091362,271
401.83459,401.83076,1.01644993,0.00893395,'2010-07-24_08.01.48',53168,475,2.22142935,708
401.83563,401.83180,1.01043642,0.00853552,'2010-07-24_08.03.19',52838,451,2.13960314,581
401.83667,401.83284,1.01764154,0.01029169,'2010-07-24_08.04.49',53344,549,2.72115302,642
401.83774,401.83391,1.01482093,0.00841776,'2010-07-24_08.06.20',53102,447,2.25838208,667
401.84149,401.83766,0.97824031,0.01284072,'2010-07-24_08.11.46',51399,660,3.55766940,-54
401.84256,401.83873,1.00943518,0.01078647,'2010-07-24_08.13.17',52844,570,3.05934954,408
401.84360,401.83977,1.00659454,0.01105455,'2010-07-24_08.14.48',52648,582,3.19005036,330
401.84464,401.84081,1.00088418,0.01170884,'2010-07-24_08.16.18',52439,614,3.28367949,257
401.84570,401.84187,0.99531370,0.01149205,'2010-07-24_08.17.49',52123,599,3.21020079,164
401.84677,401.84294,1.01082516,0.00919562,'2010-07-24_08.19.20',52960,487,2.47908759,550
401.84805,401.84423,1.01600742,0.00827880,'2010-07-24_08.21.12',53027,439,2.29115009,625
401.84909,401.84527,1.01074350,0.00857380,'2010-07-24_08.22.42',52952,454,2.33786917,580
401.85016,401.84634,1.01466107,0.01261776,'2010-07-24_08.24.13',53179,671,3.02475715,523
401.85120,401.84738,1.04898310,0.01895966,'2010-07-24_08.25.44',55328,1049,3.15739632,1182
401.85226,401.84844,1.01775217,0.01932638,'2010-07-24_08.27.15',53502,1034,2.87392592,663
401.85434,401.85052,0.99291539,0.02488077,'2010-07-24_08.30.16',52209,1299,3.18225265,193
401.85541,401.85159,1.01503026,0.01731529,'2010-07-24_08.31.47',53421,925,2.55216646,715
401.85645,401.85263,1.01281965,0.01764264,'2010-07-24_08.33.18',53280,940,2.77900100,606
401.85751,401.85369,1.01791787,0.01810956,'2010-07-24_08.34.49',53342,966,3.04184890,574
401.85855,401.85473,1.02954328,0.02287516,'2010-07-24_08.36.19',54557,1248,3.82178569,775
401.85962,401.85580,1.01153409,0.02809167,'2010-07-24_08.37.50',53539,1504,3.64683700,533
401.86066,401.85684,1.00103402,0.02277719,'2010-07-24_08.39.21',52816,1203,3.44419265,354
401.86194,401.85812,0.97837967,0.02255450,'2010-07-24_08.41.12',51564,1163,3.16831803,-9
401.86301,401.85919,0.99762338,0.01648896,'2010-07-24_08.42.43',52520,866,2.25038719,411
401.86404,401.86022,0.99292618,0.01643202,'2010-07-24_08.44.14',52276,859,2.16751599,314
401.86826,401.86444,1.04153883,0.01869722,'2010-07-24_08.50.17',54821,1025,2.55971265,1260
401.87036,401.86654,0.99985439,0.01501335,'2010-07-24_08.53.19',52420,787,1.99989307,412
401.87140,401.86758,0.99304461,0.01771469,'2010-07-24_08.54.49',52273,926,2.20917058,307
401.87244,401.86862,1.00092101,0.02119708,'2010-07-24_08.56.20',52979,1123,2.39615107,577
401.87350,401.86968,1.01155770,0.01522833,'2010-07-24_08.57.51',53256,811,1.87717688,885
401.91965,401.91583,0.99044693,0.01303946,'2010-07-24_10.04.18',51996,678,1.60822034,249
401.92068,401.91686,1.01636541,0.01092896,'2010-07-24_10.05.48',53253,582,1.48546565,1116
401.92175,401.91793,0.99740338,0.01171255,'2010-07-24_10.07.19',52337,613,1.63926327,453
401.92386,401.92004,1.02725387,0.01259530,'2010-07-24_10.10.21',53909,679,2.03866196,1135
401.92490,401.92108,1.01410770,0.01227293,'2010-07-24_10.11.51',53288,654,2.18853378,773
401.92596,401.92214,1.01127195,0.01102469,'2010-07-24_10.13.22',52972,584,1.89184272,728
401.92700,401.92318,1.00795567,0.01007977,'2010-07-24_10.14.53',52779,532,1.63097990,726
401.92807,401.92425,0.99799597,0.01069907,'2010-07-24_10.16.24',52341,560,1.59990406,466
401.92911,401.92529,1.00316656,0.01084140,'2010-07-24_10.17.55',52484,569,1.57185876,565
401.93015,401.92633,1.01874447,0.01026459,'2010-07-24_10.19.25',53290,547,1.60123444,1059
401.93146,401.92764,0.99007428,0.01261975,'2010-07-24_10.21.17',51982,656,2.27313185,170
401.93250,401.92868,1.00728333,0.01064636,'2010-07-24_10.22.48',52788,562,2.21966648,537
401.93353,401.92971,1.01404846,0.01122455,'2010-07-24_10.24.18',53187,597,2.84624505,559
401.93460,401.93078,1.00345349,0.01077541,'2010-07-24_10.25.49',52527,566,2.71126080,343
401.93564,401.93182,1.01629949,0.01062310,'2010-07-24_10.27.20',53186,565,2.55204582,623
401.93774,401.93392,1.00798297,0.01148036,'2010-07-24_10.30.22',52960,608,2.29728889,594
401.93881,401.93499,1.00608742,0.01222471,'2010-07-24_10.31.52',52762,645,2.06791735,564
401.93985,401.93603,1.00350046,0.01300326,'2010-07-24_10.33.23',52756,686,2.06919146,561
401.94089,401.93707,1.01448810,0.01364771,'2010-07-24_10.34.54',53269,727,2.16330075,774
401.94196,401.93814,1.00795090,0.01429380,'2010-07-24_10.36.25',53030,758,2.17777109,659
401.94299,401.93917,1.00644612,0.01459909,'2010-07-24_10.37.55',52880,772,2.17274594,591
401.94406,401.94024,1.00967705,0.01425585,'2010-07-24_10.39.26',53101,757,2.07315063,726
401.94534,401.94152,1.02924311,0.01501585,'2010-07-24_10.41.18',53943,810,2.17609310,1079
401.94638,401.94256,1.01726985,0.01273909,'2010-07-24_10.42.48',53379,680,1.92867589,925
401.94745,401.94363,1.02888763,0.01079890,'2010-07-24_10.44.19',53987,583,1.79194629,1335
401.94849,401.94467,1.00748467,0.01097402,'2010-07-24_10.45.50',52761,579,1.79295588,651
401.94955,401.94573,0.99805653,0.01071654,'2010-07-24_10.47.21',52349,561,1.76079559,428
401.95163,401.94781,1.01148963,0.01147501,'2010-07-24_10.50.22',53159,610,1.85876977,841
401.95270,401.94888,1.01728570,0.01125517,'2010-07-24_10.51.53',53220,599,1.81051457,897
401.95374,401.94992,1.01960671,0.01144902,'2010-07-24_10.53.24',53367,611,1.78463233,993
401.95480,401.95098,1.03141987,0.01187442,'2010-07-24_10.54.55',54150,643,1.88284934,1357
401.95584,401.95202,0.99567902,0.01132857,'2010-07-24_10.56.25',52169,591,1.78864789,321
401.95691,401.95309,1.01520371,0.01245311,'2010-07-24_10.57.56',53320,664,1.98684895,868
401.95795,401.95413,0.99439418,0.01129054,'2010-07-24_10.59.27',52079,588,1.84591222,262
401.95926,401.95544,1.01119840,0.01088697,'2010-07-24_11.01.19',53091,578,1.97360802,758
401.96030,401.95648,1.01089382,0.01101280,'2010-07-24_11.02.49',53120,585,2.11835527,720
401.96133,401.95751,1.00915658,0.01047624,'2010-07-24_11.04.20',52977,555,1.93092608,716
401.96240,401.95858,1.00885034,0.00982188,'2010-07-24_11.05.51',52943,520,1.83273494,736
401.96344,401.95962,0.99869001,0.00967760,'2010-07-24_11.07.22',52389,507,1.84372663,431
401.96555,401.96173,0.99394685,0.01003377,'2010-07-24_11.10.23',52124,523,1.77081132,298
401.96661,401.96279,1.01056135,0.01127961,'2010-07-24_11.11.54',53016,598,2.00313020,709
401.96765,401.96383,1.02264118,0.01025095,'2010-07-24_11.13.25',53556,549,1.79819012,1090
401.96869,401.96487,0.98995554,0.01070635,'2010-07-24_11.14.56',51745,554,1.77203476,85
401.96976,401.96594,1.00719392,0.01094552,'2010-07-24_11.16.26',52807,578,1.77439046,683
401.97079,401.96697,0.99078059,0.01061248,'2010-07-24_11.17.57',51920,551,1.67707193,193
401.97186,401.96804,1.02083015,0.00958520,'2010-07-24_11.19.28',53520,513,1.59072053,1210
401.97314,401.96932,1.00215495,0.01051344,'2010-07-24_11.21.19',52314,550,1.62251556,443
401.97418,401.97036,0.99773562,0.01235582,'2010-07-24_11.22.50',52364,647,1.91836548,401
401.97525,401.97143,1.02121902,0.01409762,'2010-07-24_11.24.21',53697,757,2.28674698,919
401.97629,401.97247,1.02618015,0.01284908,'2010-07-24_11.25.52',53856,692,2.12009096,1066
401.97733,401.97351,1.01031065,0.01176094,'2010-07-24_11.27.22',53057,624,1.94853675,750
401.97943,401.97561,1.01130521,0.01092217,'2010-07-24_11.30.24',53103,580,1.79891479,838
401.98050,401.97668,1.01637077,0.01125115,'2010-07-24_11.31.55',53239,599,1.83984613,893
401.98154,401.97772,1.00656247,0.01007919,'2010-07-24_11.33.26',52782,532,1.63339019,727
401.98260,401.97878,1.02011633,0.01091459,'2010-07-24_11.34.56',53598,585,1.84032893,1088
401.98364,401.97982,1.00564444,0.01182333,'2010-07-24_11.36.27',52777,624,1.92278314,615
401.98471,401.98089,1.00770259,0.01274054,'2010-07-24_11.37.58',52902,674,2.04027438,641
401.98575,401.98193,1.00034463,0.01270542,'2010-07-24_11.39.29',52576,668,2.01540494,487
401.98703,401.98321,1.00255418,0.01403262,'2010-07-24_11.41.20',52663,739,2.18286276,489
401.98810,401.98428,1.01934552,0.01391194,'2010-07-24_11.42.51',53623,746,2.32861066,871
401.98914,401.98532,0.99487525,0.01389632,'2010-07-24_11.44.22',52316,727,2.22573090,324
401.99020,401.98638,1.01336336,0.01387740,'2010-07-24_11.45.53',53180,738,2.29367733,691
401.99124,401.98742,1.03356051,0.01179463,'2010-07-24_11.47.23',54262,640,1.92186928,1387
401.99335,401.98953,1.00977111,0.01030733,'2010-07-24_11.50.25',52972,546,1.73793733,793
401.99438,401.99056,1.01859581,0.00916434,'2010-07-24_11.51.56',53359,489,1.57211936,1122
401.99545,401.99163,1.00472784,0.00977898,'2010-07-24_11.53.26',52664,515,1.61699533,661
401.99649,401.99267,1.02058303,0.01085069,'2010-07-24_11.54.57',53545,581,1.81692278,1073
401.99756,401.99374,1.00627971,0.01130615,'2010-07-24_11.56.28',52980,599,1.90323901,728
401.99860,401.99478,0.99744338,0.01172405,'2010-07-24_11.57.59',52371,614,1.88344276,412
401.99966,401.99584,1.01616418,0.01294456,'2010-07-24_11.59.30',53227,689,2.14962459,759
402.00095,401.99713,0.98818469,0.01419909,'2010-07-24_12.01.21',52116,740,2.30327201,226
402.00198,401.99816,1.01041996,0.01655193,'2010-07-24_12.02.52',53166,880,2.74730372,572
402.00305,401.99923,1.01127255,0.01288563,'2010-07-24_12.04.23',53160,685,2.16054225,724
402.00409,402.00027,1.01570511,0.00993103,'2010-07-24_12.05.53',53066,527,1.67795050,877
402.00513,402.00131,0.99979472,0.01093178,'2010-07-24_12.07.24',52416,573,1.78045976,461
402.00726,402.00344,1.00204575,0.01017387,'2010-07-24_12.10.26',52684,536,1.65895212,656
402.00830,402.00448,1.01139224,0.01046290,'2010-07-24_12.11.57',52949,554,1.70156217,796
402.00934,402.00552,1.00331068,0.01291362,'2010-07-24_12.13.27',52735,681,2.11839485,538
402.01038,402.00656,1.00708604,0.01547970,'2010-07-24_12.14.58',52908,819,2.62281656,500
402.01144,402.00762,0.99731797,0.01662251,'2010-07-24_12.16.29',52459,872,2.75126100,314
402.01251,402.00869,0.98796600,0.01624858,'2010-07-24_12.18.00',51943,844,2.61489487,133
402.01355,402.00973,0.99410623,0.01254549,'2010-07-24_12.19.30',52210,655,1.93923759,317
402.01483,402.01101,0.99719512,0.01285058,'2010-07-24_12.21.22',52449,674,2.00238466,426
402.01590,402.01208,1.01355970,0.01142307,'2010-07-24_12.22.53',52963,605,1.72843766,791
402.01694,402.01312,1.00967014,0.01083627,'2010-07-24_12.24.23',52878,573,1.63606453,784
402.01797,402.01415,1.00776756,0.01124659,'2010-07-24_12.25.54',52816,594,1.80947912,675
402.01904,402.01522,1.00171018,0.01033148,'2010-07-24_12.27.25',52461,542,1.69735086,510
402.02115,402.01733,1.00443542,0.01012783,'2010-07-24_12.30.27',52726,534,1.76651192,640
402.02219,402.01837,1.01356804,0.00942241,'2010-07-24_12.31.57',53065,500,1.69657755,866
402.02325,402.01943,1.00431395,0.01449495,'2010-07-24_12.33.28',52846,766,2.74918365,455
402.02429,402.02047,1.02301693,0.01395288,'2010-07-24_12.34.59',53824,751,2.77128601,804
402.02536,402.02154,1.01077604,0.01342522,'2010-07-24_12.36.30',53109,713,2.61259055,579
402.02640,402.02258,1.01327300,0.01062709,'2010-07-24_12.38.00',53166,565,2.09776950,749
402.02744,402.02362,1.00374532,0.01157015,'2010-07-24_12.39.31',52549,608,2.31150794,412
402.02875,402.02493,1.01535666,0.01250258,'2010-07-24_12.41.23',53269,666,2.38801718,701
402.02979,402.02597,1.00561905,0.01509455,'2010-07-24_12.42.54',52933,799,2.71589375,493
402.03082,402.02700,1.01386178,0.01847710,'2010-07-24_12.44.24',53201,983,3.31094766,485
402.03189,402.02807,1.01700246,0.01486829,'2010-07-24_12.45.55',53335,793,2.74730659,633
402.03293,402.02911,1.01224148,0.01017538,'2010-07-24_12.47.26',52971,539,1.84587169,745
402.03506,402.03124,1.01087177,0.01002776,'2010-07-24_12.50.28',52953,531,1.69821393,800
402.03610,402.03228,1.00551867,0.00890382,'2010-07-24_12.51.58',52674,469,1.50782490,716
402.03714,402.03332,0.98397017,0.00902404,'2010-07-24_12.53.29',51529,465,1.49490786,-43
402.03818,402.03436,1.00149500,0.00908761,'2010-07-24_12.55.00',52379,476,1.52036119,515
402.03925,402.03543,1.00812590,0.00901857,'2010-07-24_12.56.31',52780,476,1.60029924,741
402.04028,402.03646,0.99623060,0.00992204,'2010-07-24_12.58.01',52207,518,1.75428867,349
402.04135,402.03753,1.00492573,0.00920817,'2010-07-24_12.59.32',52562,484,1.64399660,588
402.04263,402.03881,1.00210738,0.00897092,'2010-07-24_13.01.24',52503,471,1.59451497,570
402.04370,402.03988,1.01182127,0.00880418,'2010-07-24_13.02.55',53043,467,1.54497492,937
402.04474,402.04092,1.00398052,0.00965567,'2010-07-24_13.04.25',52508,507,1.63549161,558
402.04578,402.04196,1.01259136,0.01059298,'2010-07-24_13.05.56',53054,562,1.66616070,875
402.04684,402.04302,1.00398469,0.01214998,'2010-07-24_13.07.27',52675,640,1.65657139,652
402.04895,402.04513,1.02306008,0.01339029,'2010-07-24_13.10.29',53845,721,1.89412475,1188
402.04999,402.04617,1.00004542,0.01435416,'2010-07-24_13.11.59',52598,755,1.93178499,519
402.05103,402.04721,1.00005054,0.01476316,'2010-07-24_13.13.30',52631,777,1.94691801,532
402.05209,402.04827,1.01885951,0.01733189,'2010-07-24_13.15.01',53716,931,2.47306848,857
402.05316,402.04934,1.01069641,0.01590580,'2010-07-24_13.16.32',53251,847,2.27867413,727
402.05420,402.05038,1.02743363,0.01205198,'2010-07-24_13.18.02',54016,651,1.74347222,1388
402.05524,402.05142,1.02335501,0.01279592,'2010-07-24_13.19.33',53689,687,1.82218897,1149
402.05655,402.05273,1.00266147,0.01469275,'2010-07-24_13.21.25',52611,773,2.07267475,490
402.05759,402.05377,1.01339555,0.01230225,'2010-07-24_13.22.55',53161,654,1.74855816,895
402.05862,402.05480,0.99698144,0.01260858,'2010-07-24_13.24.26',52266,659,1.78774285,376
402.05969,402.05587,0.99825823,0.01134021,'2010-07-24_13.25.57',52380,594,1.67734814,468
402.06073,402.05691,1.01969588,0.01255473,'2010-07-24_13.27.28',53446,671,1.88238215,983
402.06284,402.05902,1.01958883,0.01260544,'2010-07-24_13.30.29',53469,674,1.94207799,965
402.06390,402.06008,0.99407840,0.01273106,'2010-07-24_13.32.00',52313,666,1.95761192,367
402.06494,402.06112,1.01659179,0.01229892,'2010-07-24_13.33.31',53338,656,1.89434123,920
402.06601,402.06219,1.01999986,0.01117903,'2010-07-24_13.35.02',53493,598,1.72943056,1097
402.06705,402.06323,1.01106763,0.01232006,'2010-07-24_13.36.32',53003,653,1.90742302,738
402.06808,402.06426,1.01432014,0.01132281,'2010-07-24_13.38.03',53167,602,1.74387991,901
402.06915,402.06533,0.99133533,0.01203288,'2010-07-24_13.39.34',51941,625,1.82252109,190
402.07043,402.06661,0.99524587,0.01143688,'2010-07-24_13.41.25',52287,598,1.66263735,416
402.07147,402.06765,1.01473832,0.01035860,'2010-07-24_13.42.56',53096,550,1.64654720,912
402.07254,402.06872,1.00187755,0.01036260,'2010-07-24_13.44.27',52400,543,1.61845887,497
402.07358,402.06976,1.00696695,0.01131826,'2010-07-24_13.45.58',52835,598,1.77428532,699
402.07465,402.07083,1.01502120,0.01073470,'2010-07-24_13.47.29',53192,571,1.58682871,1006
402.07675,402.07293,1.01260257,0.01768003,'2010-07-24_13.50.30',53337,943,2.52252483,690
402.07779,402.07397,0.99995887,0.01182236,'2010-07-24_13.52.01',52443,620,1.64072192,517
402.07883,402.07501,0.98069018,0.01392888,'2010-07-24_13.53.32',51404,716,1.82866061,-104
402.08643,402.08261,1.01327884,0.01337365,'2010-07-24_14.04.28',53239,712,1.81263483,907
402.08749,402.08367,1.02398384,0.01157869,'2010-07-24_14.05.59',53633,621,1.60860538,1267
402.08853,402.08471,0.99607354,0.01166734,'2010-07-24_14.07.29',52197,609,1.54135931,390
402.09064,402.08682,1.02136910,0.01190476,'2010-07-24_14.10.31',53424,636,1.73089886,1057
402.09167,402.08785,1.00627744,0.01063850,'2010-07-24_14.12.02',52733,561,1.51985216,749
402.09274,402.08892,1.01329148,0.01069931,'2010-07-24_14.13.32',53181,569,1.60173547,990
402.09378,402.08996,1.00197601,0.01053695,'2010-07-24_14.15.03',52482,553,1.60207677,554
402.09485,402.09103,1.00933421,0.00946634,'2010-07-24_14.16.34',53030,502,1.48047018,970
402.09589,402.09207,1.00820804,0.00986145,'2010-07-24_14.18.05',52832,521,1.53728950,805
402.09692,402.09310,0.99776071,0.01032268,'2010-07-24_14.19.35',52312,540,1.59733796,449
402.09824,402.09442,0.99474245,0.01064813,'2010-07-24_14.21.27',51934,553,1.61892986,209
402.09927,402.09545,1.00994253,0.00950186,'2010-07-24_14.22.58',52937,503,1.51611543,885
402.10031,402.09649,1.02288401,0.00847125,'2010-07-24_14.24.28',53475,453,1.37194657,1370
402.10138,402.09756,1.01115620,0.01179752,'2010-07-24_14.25.59',53062,626,1.88893282,777
402.10242,402.09860,1.00955474,0.01231182,'2010-07-24_14.27.30',52876,651,1.86248779,688
402.10455,402.10073,1.02109373,0.01200568,'2010-07-24_14.30.32',53558,643,1.94659948,1008
402.10559,402.10177,1.01114488,0.01085090,'2010-07-24_14.32.02',52991,575,1.89018381,738
402.10663,402.10281,1.00660384,0.01133929,'2010-07-24_14.33.33',52737,598,2.03688550,561
402.10770,402.10388,1.02051198,0.01121558,'2010-07-24_14.35.04',53497,600,2.05702043,924
402.10873,402.10491,1.01361084,0.00988850,'2010-07-24_14.36.35',53092,525,1.78960454,836
402.10980,402.10598,1.00529647,0.00931954,'2010-07-24_14.38.06',52685,491,1.65560579,658
402.11084,402.10702,1.01484084,0.00909999,'2010-07-24_14.39.36',53077,483,1.64127505,903
402.11212,402.10830,1.01915431,0.00889130,'2010-07-24_14.41.28',53423,475,1.58626950,1152
402.11319,402.10937,1.00539005,0.00847893,'2010-07-24_14.42.59',52601,446,1.43683624,700
402.11423,402.11041,1.00231707,0.00812543,'2010-07-24_14.44.29',52428,426,1.42551458,584
402.11526,402.11144,0.99815047,0.00844909,'2010-07-24_14.46.00',52195,441,1.46474957,410
402.11633,402.11251,1.00473416,0.00878244,'2010-07-24_14.47.31',52605,462,1.43972147,701
402.11844,402.11462,0.99963325,0.01028116,'2010-07-24_14.50.33',52426,539,1.69633734,490
402.11948,402.11566,1.00771844,0.00884469,'2010-07-24_14.52.03',52687,466,1.55725408,701
402.12054,402.11672,0.99674374,0.01018260,'2010-07-24_14.53.34',52246,532,1.74643028,373
402.12158,402.11776,0.99355525,0.00955297,'2010-07-24_14.55.05',51921,496,1.60594594,203
402.12265,402.11883,1.00794864,0.00924207,'2010-07-24_14.56.36',52802,488,1.60537994,752
402.12369,402.11987,1.00624502,0.00908332,'2010-07-24_14.58.06',52734,479,1.55995107,730
402.12473,402.12091,1.01464784,0.00952148,'2010-07-24_14.59.37',53143,506,1.69138110,915
402.12604,402.12222,1.01117766,0.00749574,'2010-07-24_15.01.29',52830,396,1.34688544,917
402.12708,402.12326,1.00582230,0.00843850,'2010-07-24_15.02.59',52616,444,1.45579505,701
402.12814,402.12432,0.99742454,0.01374898,'2010-07-24_15.04.30',52513,722,2.26752305,405
402.12918,402.12536,1.00696635,0.01147572,'2010-07-24_15.06.01',52720,605,1.89045155,595
402.13022,402.12640,1.02203619,0.01275700,'2010-07-24_15.07.32',53696,685,2.12388635,989
402.13232,402.12850,1.01754224,0.00876600,'2010-07-24_15.10.33',53274,467,1.46451318,1146
402.13339,402.12957,1.02326202,0.00938696,'2010-07-24_15.12.04',53585,503,1.56659687,1270
402.13443,402.13061,1.01464391,0.01023968,'2010-07-24_15.13.35',53322,546,1.67728364,1029
402.13550,402.13168,1.01856637,0.01026053,'2010-07-24_15.15.06',53506,549,1.75790381,1087
402.13654,402.13272,1.01062870,0.00960613,'2010-07-24_15.16.36',52987,509,1.61975133,859
402.13757,402.13375,1.00232232,0.01063162,'2010-07-24_15.18.07',52579,559,1.76067185,559
402.13864,402.13482,1.01748884,0.01183898,'2010-07-24_15.19.38',53383,632,1.99455130,896
402.13992,402.13610,1.01661432,0.00932874,'2010-07-24_15.21.29',53169,496,1.50570893,1045
402.14096,402.13714,1.00371432,0.00823673,'2010-07-24_15.23.00',52448,432,1.32229209,646
402.14203,402.13821,1.02688360,0.00967604,'2010-07-24_15.24.31',53741,520,1.57599068,1362
402.14307,402.13925,1.00417185,0.00882985,'2010-07-24_15.26.02',52549,464,1.44509494,660
402.14413,402.14031,1.00059664,0.00800705,'2010-07-24_15.27.32',52204,418,1.30683553,466
402.14624,402.14242,1.00806355,0.00768341,'2010-07-24_15.30.34',52711,405,1.31374538,849
402.14728,402.14346,0.99496764,0.00936678,'2010-07-24_15.32.05',52099,488,1.59365916,317
402.14832,402.14450,1.00570524,0.00860775,'2010-07-24_15.33.36',52627,453,1.44261873,715
402.14938,402.14556,0.99903512,0.00865420,'2010-07-24_15.35.06',52229,452,1.40147996,452
402.15042,402.14660,1.01473129,0.00771946,'2010-07-24_15.36.37',52983,409,1.26588595,1097
402.15149,402.14767,1.00172472,0.00828466,'2010-07-24_15.38.08',52386,434,1.35641444,583
402.15253,402.14871,1.01596630,0.00921659,'2010-07-24_15.39.39',53165,490,1.51390791,1037
402.15381,402.14999,1.00890517,0.00907417,'2010-07-24_15.41.30',52677,478,1.45872152,742
402.15488,402.15106,1.04239380,0.01484473,'2010-07-24_15.43.01',54969,816,2.45760441,1373
402.15594,402.15212,1.00152063,0.00899177,'2010-07-24_15.44.32',52270,470,1.34124517,504
402.15698,402.15316,1.00353599,0.01033729,'2010-07-24_15.46.02',52625,544,1.45695126,707
402.15802,402.15420,1.01947212,0.00984112,'2010-07-24_15.47.33',53246,524,1.38007772,1196
402.16013,402.15631,1.01667356,0.01043896,'2010-07-24_15.50.35',53262,556,1.48677588,1121
402.16116,402.15734,0.98926300,0.01001837,'2010-07-24_15.52.05',51705,518,1.35385978,81
402.16223,402.15841,1.01764238,0.01232141,'2010-07-24_15.53.36',53403,658,1.78924692,1011
402.16327,402.15945,1.00534308,0.01311643,'2010-07-24_15.55.07',52682,691,2.04451036,532
402.16434,402.16052,0.99915582,0.01305732,'2010-07-24_15.56.38',52461,685,2.10062289,412
402.16537,402.16155,1.00392365,0.01344101,'2010-07-24_15.58.08',52749,709,2.11963248,544
402.16641,402.16259,1.00420892,0.01454249,'2010-07-24_15.59.39',52742,767,2.19394445,523
402.16772,402.16390,1.01832807,0.01470093,'2010-07-24_16.01.31',53466,786,2.32684469,804
402.16876,402.16494,1.01983166,0.01352942,'2010-07-24_16.03.01',53513,724,2.13770819,897
402.16980,402.16598,1.00336564,0.01305147,'2010-07-24_16.04.32',52791,689,2.01000619,595
402.17087,402.16705,1.00743437,0.01571472,'2010-07-24_16.06.03',52944,832,2.38874364,565
402.17191,402.16809,1.00248015,0.01624042,'2010-07-24_16.07.34',52708,856,2.47480154,450
402.17401,402.17019,1.01919472,0.01732037,'2010-07-24_16.10.35',53694,930,2.42093778,867
402.18033,402.17651,1.01968086,0.01439480,'2010-07-24_16.19.40',53561,771,1.91142726,1029
402.18161,402.17779,1.02781546,0.01326231,'2010-07-24_16.21.31',54063,717,1.82960057,1349
402.18265,402.17883,1.01903796,0.01191502,'2010-07-24_16.23.02',53378,636,1.72932982,1031
402.18372,402.17990,1.01959610,0.00950684,'2010-07-24_16.24.33',53330,507,1.54411685,1124
402.18478,402.18096,1.01684594,0.00730848,'2010-07-24_16.26.04',53089,388,1.30042756,1149
402.18582,402.18200,1.00317037,0.00735715,'2010-07-24_16.27.34',52466,386,1.34861827,646
402.18793,402.18411,0.99729460,0.00741894,'2010-07-24_16.30.36',52029,386,1.35470438,321
402.18896,402.18514,1.00575066,0.00765466,'2010-07-24_16.32.07',52517,402,1.36899281,674
402.19003,402.18621,0.99762201,0.00804269,'2010-07-24_16.33.38',52097,419,1.39528632,360
402.19107,402.18725,0.98800433,0.00798434,'2010-07-24_16.35.08',51601,412,1.33619916,4
402.19211,402.18829,1.01528621,0.00913139,'2010-07-24_16.36.39',53004,484,1.47943020,952
402.19318,402.18936,1.01056850,0.00953067,'2010-07-24_16.38.10',52777,503,1.45664883,811
402.19421,402.19039,1.01565099,0.01107317,'2010-07-24_16.39.41',53011,587,1.57314670,900
402.19550,402.19168,1.00524056,0.01104194,'2010-07-24_16.41.32',52527,580,1.48473024,628
402.19656,402.19274,1.00414860,0.01001431,'2010-07-24_16.43.03',52425,525,1.40482771,591
402.19763,402.19381,1.00729573,0.00969879,'2010-07-24_16.44.34',52687,511,1.38965249,786
402.19867,402.19486,1.00532126,0.01070546,'2010-07-24_16.46.04',52590,563,1.48601377,670
402.19971,402.19590,1.01726544,0.00960580,'2010-07-24_16.47.35',53197,511,1.33487511,1200
402.20181,402.19800,1.02099872,0.01071342,'2010-07-24_16.50.37',53391,572,1.45057130,1238
402.20288,402.19907,1.00425732,0.01017627,'2010-07-24_16.52.08',52475,534,1.34348845,655
402.20392,402.20011,1.02573383,0.01116766,'2010-07-24_16.53.38',53637,599,1.45157814,1407
402.20496,402.20115,1.01271403,0.01095518,'2010-07-24_16.55.09',52943,580,1.39721632,965
402.20602,402.20221,1.00496757,0.01004613,'2010-07-24_16.56.40',52458,527,1.30075455,663
402.20706,402.20325,1.00530374,0.00982834,'2010-07-24_16.58.11',52603,517,1.34635317,749
402.20810,402.20429,1.00236130,0.00923148,'2010-07-24_16.59.41',52321,483,1.34655559,539
402.20941,402.20560,1.00415599,0.00850064,'2010-07-24_17.01.33',52349,445,1.32598054,569
402.21045,402.20664,0.99572033,0.00861820,'2010-07-24_17.03.04',51983,448,1.33726180,290
402.21149,402.20768,1.00691187,0.00845799,'2010-07-24_17.04.34',52613,445,1.35785389,750
402.21255,402.20874,1.00533068,0.00857322,'2010-07-24_17.06.05',52489,450,1.39492631,641
402.21362,402.20981,0.99573648,0.00849138,'2010-07-24_17.07.36',51935,441,1.37286878,248
402.21573,402.21192,1.01696014,0.00800467,'2010-07-24_17.10.38',53094,425,1.33667743,1122
402.21677,402.21296,1.00445676,0.00784366,'2010-07-24_17.12.08',52399,411,1.27729666,630
402.21780,402.21399,1.00198770,0.00786031,'2010-07-24_17.13.39',52288,411,1.27794051,543
402.21887,402.21506,1.00214326,0.00796005,'2010-07-24_17.15.10',52261,416,1.30004358,513
402.21991,402.21610,1.00756919,0.00812529,'2010-07-24_17.16.41',52552,427,1.33882499,715
402.22095,402.21714,0.99684632,0.00808698,'2010-07-24_17.18.11',52059,421,1.36030996,341
402.22202,402.21821,1.01333368,0.00778637,'2010-07-24_17.19.42',52913,412,1.34842122,977
