JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
342.49988,342.49681,0.97369885,0.00883122,'2010-05-25_23.59.49',38613,341,1.47197533,-176
342.50150,342.49843,0.98554528,0.00809966,'2010-05-26_00.02.09',39014,316,1.33883798,106
342.50314,342.50007,0.98944426,0.00775530,'2010-05-26_00.04.30',39199,304,1.27156246,257
342.50476,342.50169,0.99440217,0.00892020,'2010-05-26_00.06.51',39461,352,1.49431705,394
342.50638,342.50331,0.98404127,0.00797354,'2010-05-26_00.09.12',39004,311,1.29174697,102
342.50964,342.50657,0.98449981,0.00804427,'2010-05-26_00.13.54',39034,314,1.27683115,126
342.51129,342.50822,0.99982512,0.00833481,'2010-05-26_00.16.15',39593,330,1.33100843,541
342.51291,342.50984,0.97586131,0.00891012,'2010-05-26_00.18.35',38720,345,1.39152277,-109
342.51453,342.51146,0.98720717,0.00840250,'2010-05-26_00.20.56',39155,329,1.29794836,218
342.51617,342.51310,0.99518043,0.00942536,'2010-05-26_00.23.17',39468,372,1.47019720,405
342.51779,342.51472,0.98766118,0.00871009,'2010-05-26_00.25.38',39150,341,1.31847060,210
342.51944,342.51637,0.98405135,0.00951258,'2010-05-26_00.27.59',39001,371,1.43435538,89
342.52130,342.51823,0.98254120,0.00888661,'2010-05-26_00.30.40',38935,346,1.30030036,48
342.52292,342.51985,0.99439996,0.01037465,'2010-05-26_00.33.01',39423,409,1.53955972,357
342.52457,342.52150,0.98800552,0.00919963,'2010-05-26_00.35.22',39132,360,1.30461335,198
342.52618,342.52311,0.98695666,0.00991947,'2010-05-26_00.37.43',39115,388,1.38912153,174
342.53110,342.52803,0.98677552,0.01117946,'2010-05-26_00.44.46',39179,438,1.47981524,207
342.53271,342.52964,0.99708325,0.00977438,'2010-05-26_00.47.06',39491,386,1.24842262,495
342.53433,342.53126,0.98101282,0.01127549,'2010-05-26_00.49.27',38934,439,1.40335083,44
342.53598,342.53291,0.98771894,0.01091698,'2010-05-26_00.51.48',39205,428,1.32594848,250
342.53760,342.53453,0.98410326,0.01120542,'2010-05-26_00.54.09',38999,437,1.31661606,96
342.77573,342.77265,0.97107220,0.01198178,'2010-05-26_06.37.04',38642,463,1.39404297,-165
342.77737,342.77429,0.98862886,0.01106279,'2010-05-26_06.39.24',39321,435,1.32857883,337
342.77899,342.77591,0.99951708,0.01115046,'2010-05-26_06.41.45',39819,444,1.38656616,682
342.78061,342.77753,0.96900195,0.01335616,'2010-05-26_06.44.06',38559,515,1.65553665,-189
342.78226,342.77918,0.97627360,0.01210872,'2010-05-26_06.46.27',38815,470,1.52911150,-37
342.78391,342.78083,0.98528153,0.01084377,'2010-05-26_06.48.48',39193,425,1.38224781,232
342.78552,342.78244,0.97525465,0.01055966,'2010-05-26_06.51.09',38827,410,1.35255516,-33
342.78738,342.78430,0.97014725,0.01042991,'2010-05-26_06.53.50',38543,402,1.35703266,-242
342.78903,342.78595,0.99571216,0.01031814,'2010-05-26_06.56.11',39542,408,1.40285778,477
342.79065,342.78757,0.97658962,0.01032095,'2010-05-26_06.58.32',38853,401,1.38878906,-13
342.79227,342.78919,0.98240489,0.01071658,'2010-05-26_07.00.52',39005,418,1.47476101,90
342.79391,342.79083,0.98471296,0.01011156,'2010-05-26_07.03.13',39262,397,1.39067197,280
342.79715,342.79407,0.98995608,0.01040477,'2010-05-26_07.07.55',39405,410,1.47099471,362
342.80472,342.80164,0.99510932,0.00766011,'2010-05-26_07.18.48',39425,302,1.21110117,456
342.80634,342.80326,0.97254032,0.00758282,'2010-05-26_07.21.09',38640,293,1.20883083,-192
342.80798,342.80490,0.98680520,0.00724879,'2010-05-26_07.23.30',39041,283,1.17656457,143
342.80960,342.80652,0.98739803,0.00728453,'2010-05-26_07.25.50',39124,285,1.18234420,213
342.81125,342.80817,0.98690337,0.00742106,'2010-05-26_07.28.11',39078,290,1.19020844,173
342.81287,342.80979,0.99437052,0.00710480,'2010-05-26_07.30.32',39410,280,1.19329262,450
342.81451,342.81143,0.99027961,0.00874361,'2010-05-26_07.32.53',39343,344,1.49786031,314
342.81638,342.81330,0.98179543,0.00763575,'2010-05-26_07.35.34',38896,297,1.28298068,18
342.81799,342.81491,0.98625195,0.00752438,'2010-05-26_07.37.55',39073,294,1.27771318,157
342.81964,342.81656,0.98929429,0.00720159,'2010-05-26_07.40.16',39158,282,1.21567070,235
342.82126,342.81818,0.98611754,0.00704442,'2010-05-26_07.42.37',39038,275,1.19126093,139
342.82288,342.81980,0.98734212,0.00692245,'2010-05-26_07.44.57',39148,271,1.17325437,235
342.82614,342.82306,0.99103808,0.00700798,'2010-05-26_07.49.39',39241,275,1.19458902,309
342.82779,342.82471,0.99368626,0.00789360,'2010-05-26_07.52.00',39399,311,1.35297847,389
342.82941,342.82633,0.98364449,0.00710603,'2010-05-26_07.54.20',38981,277,1.20819783,90
342.83102,342.82794,0.99040520,0.00760060,'2010-05-26_07.56.41',39339,299,1.30501318,357
342.83267,342.82959,0.98586756,0.00676072,'2010-05-26_07.59.02',39197,265,1.15886426,279
342.83429,342.83121,0.98219836,0.00658758,'2010-05-26_08.01.23',38861,256,1.11823106,-10
342.83591,342.83283,0.97483188,0.00675921,'2010-05-26_08.03.43',38614,261,1.14680290,-224
342.83780,342.83472,0.98279721,0.00667574,'2010-05-26_08.06.25',38947,260,1.13978708,65
342.83942,342.83634,0.97741026,0.00709604,'2010-05-26_08.08.46',38754,275,1.20734918,-97
342.84103,342.83795,0.98401171,0.00680255,'2010-05-26_08.11.06',38956,265,1.16609478,71
342.84268,342.83960,0.98107588,0.00674371,'2010-05-26_08.13.27',38851,262,1.15605569,-18
342.84430,342.84122,0.96657550,0.00686236,'2010-05-26_08.15.48',38325,263,1.16726935,-468
342.84756,342.84448,0.97371560,0.00680590,'2010-05-26_08.20.30',38496,262,1.15658760,-325
342.84918,342.84610,0.97100520,0.00713952,'2010-05-26_08.22.50',38518,275,1.21497822,-291
342.85083,342.84775,0.96605605,0.00692720,'2010-05-26_08.25.11',38255,265,1.16451204,-529
342.85245,342.84937,0.97332323,0.00698393,'2010-05-26_08.27.32',38517,269,1.18208718,-300
342.85410,342.85102,0.96154612,0.00705814,'2010-05-26_08.29.53',38112,269,1.19496417,-635
342.85571,342.85263,0.95852506,0.00680990,'2010-05-26_08.32.13',37886,258,1.13970196,-865
342.85733,342.85425,0.96434611,0.00673092,'2010-05-26_08.34.34',38182,257,1.13147783,-609
342.85922,342.85614,0.97571027,0.00694823,'2010-05-26_08.37.16',38571,268,1.17552900,-256
342.86084,342.85776,0.96871787,0.00832921,'2010-05-26_08.39.36',38419,320,1.43342483,-316
342.86246,342.85938,0.95983231,0.00767855,'2010-05-26_08.41.57',38028,292,1.30181468,-648
342.86411,342.86103,0.97288573,0.00719387,'2010-05-26_08.44.18',38505,277,1.22120655,-300
342.86572,342.86264,0.95261991,0.00726578,'2010-05-26_08.46.39',37711,274,1.20943487,-959
342.86899,342.86591,0.97464556,0.00748220,'2010-05-26_08.51.20',38625,289,1.28166139,-192
342.87061,342.86753,0.96645623,0.00746658,'2010-05-26_08.53.41',38304,286,1.26237297,-450
342.87225,342.86917,0.96495116,0.00712602,'2010-05-26_08.56.02',38170,272,1.19260228,-588
342.87387,342.87079,0.96017939,0.00738172,'2010-05-26_08.58.23',38067,281,1.23895288,-649
342.87549,342.87241,0.96173352,0.00697339,'2010-05-26_09.00.43',38145,266,1.16386783,-624
342.87714,342.87405,0.94960225,0.00720783,'2010-05-26_09.03.04',37598,271,1.18400300,-1076
342.87875,342.87566,0.96663523,0.00708404,'2010-05-26_09.05.25',38255,271,1.18429172,-520
342.88062,342.87753,0.97429299,0.00717375,'2010-05-26_09.08.06',38613,277,1.20179570,-215
342.88226,342.87917,0.96603656,0.00716583,'2010-05-26_09.10.27',38237,274,1.19988787,-529
342.88388,342.88079,0.97719651,0.00709869,'2010-05-26_09.12.48',39303,279,1.24026620,347
342.88553,342.88244,0.98008120,0.00717666,'2010-05-26_09.15.09',38876,279,1.22354996,3
342.88715,342.88406,0.97336626,0.00700989,'2010-05-26_09.17.29',38517,270,1.17564523,-302
342.89197,342.88888,0.96720129,0.00797477,'2010-05-26_09.24.25',38371,306,1.35527122,-370
342.89359,342.89050,0.96408677,0.00728512,'2010-05-26_09.26.46',38160,278,1.22330940,-582
342.89520,342.89211,0.95167810,0.00730470,'2010-05-26_09.29.06',37647,275,1.20384133,-1018
342.89685,342.89376,0.97660279,0.00818128,'2010-05-26_09.31.27',38747,317,1.39932883,-89
342.89847,342.89538,0.95478308,0.00764085,'2010-05-26_09.33.48',37823,289,1.26367092,-830
342.90009,342.89700,0.94482607,0.00697264,'2010-05-26_09.36.09',37432,261,1.13362801,-1270
342.90173,342.89864,0.96491599,0.00691751,'2010-05-26_09.38.30',38164,264,1.14556575,-617
342.90359,342.90050,0.94942141,0.00709427,'2010-05-26_09.41.11',37636,267,1.16072977,-1064
342.90524,342.90215,0.96251708,0.00750518,'2010-05-26_09.43.32',38107,286,1.24243057,-615
342.90686,342.90377,0.96178383,0.00764120,'2010-05-26_09.45.52',38083,291,1.26000786,-625
342.90848,342.90539,0.95815206,0.00788851,'2010-05-26_09.48.13',38030,300,1.29202211,-651
342.91013,342.90704,0.96654928,0.00724391,'2010-05-26_09.50.34',38239,277,1.18196380,-535
342.91339,342.91030,0.95533752,0.00877748,'2010-05-26_09.55.16',37938,333,1.43375540,-651
342.91501,342.91192,0.96886188,0.00740548,'2010-05-26_09.57.36',38350,284,1.20432401,-433
342.91663,342.91354,0.96922356,0.00721598,'2010-05-26_09.59.57',38387,277,1.17505658,-412
342.91827,342.91518,0.95253485,0.00759239,'2010-05-26_10.02.18',37801,287,1.22153378,-876
342.91989,342.91680,0.97220218,0.00737082,'2010-05-26_10.04.39',39073,288,1.23753214,161
342.92151,342.91842,0.97988105,0.00734507,'2010-05-26_10.06.59',40163,295,1.27571011,1012
342.92316,342.92007,0.98122406,0.00731713,'2010-05-26_10.09.20',39633,290,1.24950051,608
342.92502,342.92193,0.95840400,0.00708417,'2010-05-26_10.12.02',37972,269,1.14455259,-786
342.92664,342.92355,0.99029511,0.00679282,'2010-05-26_10.14.22',39159,266,1.12925875,254
342.92828,342.92519,0.99112964,0.00746307,'2010-05-26_10.16.43',39260,293,1.24261343,312
342.92990,342.92681,0.97148001,0.00875670,'2010-05-26_10.19.04',38599,338,1.45063663,-188
342.93155,342.92846,0.97885495,0.00749044,'2010-05-26_10.21.25',38716,290,1.22555995,-127
342.93478,342.93169,0.98846853,0.00720693,'2010-05-26_10.26.06',39129,282,1.18767464,216
342.93643,342.93334,0.98583007,0.00716241,'2010-05-26_10.28.27',39093,280,1.17853367,187
342.93805,342.93496,0.97497934,0.00728489,'2010-05-26_10.30.48',38573,281,1.18164206,-252
342.93970,342.93661,0.98772568,0.00700660,'2010-05-26_10.33.09',39106,274,1.15399361,202
342.94131,342.93822,0.98212785,0.00717021,'2010-05-26_10.35.29',38911,279,1.17582452,32
342.94293,342.93984,0.98142171,0.00778780,'2010-05-26_10.37.50',38907,303,1.28856683,26
342.94458,342.94149,0.98669887,0.00863170,'2010-05-26_10.40.11',39158,338,1.45997763,195
342.94644,342.94335,1.00157619,0.00728327,'2010-05-26_10.42.52',39680,289,1.23151934,655
342.94806,342.94497,0.99315083,0.00712251,'2010-05-26_10.45.13',39312,280,1.19323492,368
342.94971,342.94662,0.98225433,0.00822242,'2010-05-26_10.47.34',38918,320,1.37506521,33
342.95132,342.94823,0.98147869,0.00825066,'2010-05-26_10.49.54',38906,321,1.38515711,24
342.95294,342.94985,0.98950684,0.00889036,'2010-05-26_10.52.15',39256,349,1.50855851,254
342.95621,342.95312,0.97193015,0.00953615,'2010-05-26_10.56.57',38590,368,1.59489846,-176
342.95786,342.95477,0.98509961,0.00778928,'2010-05-26_10.59.17',39028,304,1.28995407,121
342.95947,342.95638,0.97732961,0.00749373,'2010-05-26_11.01.38',38699,290,1.22005939,-142
342.96109,342.95800,0.99056256,0.00732498,'2010-05-26_11.03.59',39181,287,1.20373952,256
342.96274,342.95965,1.00262594,0.00707630,'2010-05-26_11.06.20',39710,281,1.17766833,711
342.96436,342.96127,0.98615289,0.00711198,'2010-05-26_11.08.40',39089,278,1.16633666,185
342.96597,342.96288,0.97162044,0.00714397,'2010-05-26_11.11.01',38494,275,1.15979218,-325
342.96786,342.96477,0.98589915,0.00732723,'2010-05-26_11.13.43',38896,285,1.19997740,19
342.96948,342.96639,0.97484291,0.00726141,'2010-05-26_11.16.03',38560,280,1.17571354,-265
342.97110,342.96801,0.98631144,0.00734748,'2010-05-26_11.18.24',39061,287,1.20697403,156
342.97275,342.96966,0.98845059,0.00798388,'2010-05-26_11.20.45',39204,313,1.32514513,250
342.97437,342.97128,0.98608691,0.00746803,'2010-05-26_11.23.06',39100,292,1.23334873,184
342.97763,342.97454,0.99025220,0.00718709,'2010-05-26_11.27.47',39237,282,1.17994618,308
342.97925,342.97616,0.98646861,0.00720957,'2010-05-26_11.30.08',38976,281,1.17345273,88
342.98090,342.97781,0.97441649,0.00721460,'2010-05-26_11.32.29',38533,278,1.15367436,-293
342.98251,342.97942,0.99460733,0.00702974,'2010-05-26_11.34.49',39404,277,1.16226399,457
342.98413,342.98104,0.99651480,0.00713035,'2010-05-26_11.37.10',39409,281,1.17388964,456
342.98578,342.98269,0.98775667,0.00774720,'2010-05-26_11.39.31',39240,304,1.28367949,286
342.98740,342.98431,0.99436557,0.00817715,'2010-05-26_11.41.52',39378,322,1.36591196,370
342.98926,342.98617,0.97830594,0.00771135,'2010-05-26_11.44.33',38774,299,1.26386809,-77
342.99091,342.98782,0.99382102,0.00776571,'2010-05-26_11.46.54',39404,306,1.28803921,412
342.99252,342.98943,0.99561661,0.00719716,'2010-05-26_11.49.15',39460,284,1.18340647,496
342.99417,342.99108,0.97988933,0.00736165,'2010-05-26_11.51.35',38850,286,1.19819617,-18
342.99579,342.99270,0.99419492,0.00758306,'2010-05-26_11.53.56',39430,299,1.25177991,445
342.99905,342.99596,0.96987212,0.00722097,'2010-05-26_11.58.38',38499,278,1.16158259,-320
343.00067,342.99758,0.98081332,0.00706459,'2010-05-26_12.00.58',38785,274,1.14907277,-76
343.00229,342.99920,0.98897111,0.00747087,'2010-05-26_12.03.19',39219,293,1.22836339,282
343.00394,343.00085,0.98646206,0.00721431,'2010-05-26_12.05.40',39089,282,1.18429029,183
343.00558,343.00249,0.97687727,0.00731815,'2010-05-26_12.08.01',38671,283,1.19569004,-167
343.00720,343.00411,0.98856372,0.00709129,'2010-05-26_12.10.22',39203,278,1.17222822,282
343.00882,343.00573,0.98650718,0.00724934,'2010-05-26_12.12.42',39176,284,1.20029235,253
343.01068,343.00759,0.98074889,0.00726542,'2010-05-26_12.15.24',38814,282,1.19379973,-48
343.01233,343.00924,0.97496259,0.00714656,'2010-05-26_12.17.45',38620,276,1.16837215,-215
343.01395,343.01086,0.97716957,0.00693621,'2010-05-26_12.20.05',38782,269,1.13697731,-79
343.01559,343.01250,0.97856647,0.00719536,'2010-05-26_12.22.26',38775,279,1.18368709,-82
343.01721,343.01412,0.99169338,0.00716901,'2010-05-26_12.24.47',39336,282,1.19544458,387
343.02045,343.01736,0.99913627,0.00754079,'2010-05-26_12.29.28',39651,299,1.26647127,614
343.02209,343.01900,0.97813678,0.00739748,'2010-05-26_12.31.49',38797,287,1.21629834,-61
343.02374,343.02065,0.98275119,0.00721660,'2010-05-26_12.34.10',38938,281,1.19015884,55
343.02536,343.02227,1.04024518,0.00724304,'2010-05-26_12.36.31',41281,299,1.26369739,1905
343.02698,343.02389,0.97033954,0.00734740,'2010-05-26_12.38.51',38517,283,1.20505273,-294
343.02859,343.02550,0.99718630,0.00722159,'2010-05-26_12.41.12',39465,285,1.20495081,491
343.03024,343.02715,0.99057907,0.00728365,'2010-05-26_12.43.33',39266,286,1.20947206,325
343.03210,343.02901,0.99900156,0.00712355,'2010-05-26_12.46.14',39587,282,1.19029725,600
343.03375,343.03066,0.98848379,0.00762036,'2010-05-26_12.48.35',39237,299,1.27374363,286
343.03537,343.03228,0.97616917,0.00743725,'2010-05-26_12.50.56',38724,288,1.22219646,-121
343.03699,343.03390,1.00023925,0.00738165,'2010-05-26_12.53.17',39693,293,1.23243642,666
343.03864,343.03555,0.97386742,0.00740702,'2010-05-26_12.55.38',38612,286,1.20633292,-215
343.04190,343.03881,0.97879010,0.00804855,'2010-05-26_13.00.19',38889,313,1.33910573,12
343.04352,343.04043,0.97483391,0.00809654,'2010-05-26_13.02.40',38782,314,1.33853090,-67
343.04514,343.04205,0.98355746,0.00849909,'2010-05-26_13.05.01',39063,332,1.42626143,134
343.04678,343.04369,0.99143845,0.00797076,'2010-05-26_13.07.22',39394,314,1.33393145,391
343.04840,343.04531,0.97302312,0.00891081,'2010-05-26_13.09.42',38717,345,1.48271346,-104
343.05002,343.04693,0.97379029,0.00801572,'2010-05-26_13.12.03',38674,310,1.31277347,-150
343.05167,343.04858,0.98262322,0.00767001,'2010-05-26_13.14.24',38983,299,1.26574564,87
343.05353,343.05044,0.98117971,0.00743217,'2010-05-26_13.17.05',38885,289,1.21676040,10
343.05515,343.05206,0.97828001,0.00715503,'2010-05-26_13.19.26',38714,277,1.16436243,-136
343.05679,343.05370,0.98095065,0.00704751,'2010-05-26_13.21.47',38879,274,1.14970636,5
343.05844,343.05535,0.98746151,0.00708639,'2010-05-26_13.24.08',39089,277,1.15876877,187
343.06006,343.05697,0.98694146,0.00719994,'2010-05-26_13.26.28',39167,282,1.17823994,250
343.06332,343.06023,0.97367543,0.00756202,'2010-05-26_13.31.10',38614,292,1.22659647,-210
343.07318,343.07009,0.97251511,0.00746617,'2010-05-26_13.45.23',38574,288,1.21872723,-244
343.07480,343.07171,0.97758633,0.00719889,'2010-05-26_13.47.44',38756,279,1.17471480,-99
343.07645,343.07336,0.98893797,0.00706074,'2010-05-26_13.50.04',39231,277,1.16489315,307
343.07806,343.07497,0.97029614,0.00709330,'2010-05-26_13.52.25',38487,273,1.15198827,-333
343.07971,343.07662,0.98570573,0.00726621,'2010-05-26_13.54.46',39085,284,1.19492102,178
343.08133,343.07824,0.98487043,0.00765940,'2010-05-26_13.57.07',39037,299,1.26054204,130
343.08319,343.08010,0.99247855,0.00770796,'2010-05-26_13.59.48',39310,303,1.29037476,339
343.08484,343.08175,0.99385351,0.00718748,'2010-05-26_14.02.09',39374,283,1.19429791,419
343.08646,343.08337,1.00048220,0.00744611,'2010-05-26_14.04.30',39618,295,1.24095273,601
343.08810,343.08501,0.98121816,0.00706868,'2010-05-26_14.06.51',38904,275,1.15944457,27
343.08972,343.08663,0.97425717,0.00714304,'2010-05-26_14.09.11',38639,276,1.16127157,-201
343.09296,343.08987,0.99331486,0.00728279,'2010-05-26_14.13.53',39408,287,1.21356106,441
343.09460,343.09151,0.98822904,0.00707824,'2010-05-26_14.16.14',39134,277,1.16368377,224
343.09625,343.09316,0.98250914,0.00768262,'2010-05-26_14.18.35',38919,299,1.25988889,37
343.09787,343.09478,0.98865765,0.00785454,'2010-05-26_14.20.55',39213,308,1.29793274,262
343.09949,343.09639,0.98006439,0.00859142,'2010-05-26_14.23.16',38876,334,1.41961527,2
343.10114,343.09804,0.98275423,0.00875935,'2010-05-26_14.25.37',39044,342,1.44820654,118
343.10275,343.09965,0.99662358,0.00798323,'2010-05-26_14.27.58',39583,316,1.32375634,536
343.10461,343.10151,0.98890889,0.00762187,'2010-05-26_14.30.39',39098,298,1.25242460,180
343.10626,343.10316,0.99578255,0.00728685,'2010-05-26_14.33.00',39386,287,1.19517553,429
343.10788,343.10478,1.00630319,0.00734056,'2010-05-26_14.35.21',39779,292,1.21965885,743
343.10950,343.10640,0.97939801,0.00930256,'2010-05-26_14.37.41',38914,362,1.54896307,27
343.11115,343.10805,0.98787922,0.00858216,'2010-05-26_14.40.02',39151,336,1.42223775,195
343.11441,343.11131,0.98930526,0.00990427,'2010-05-26_14.44.44',39276,389,1.65871894,243
343.11603,343.11293,0.98936766,0.00912001,'2010-05-26_14.47.05',39364,359,1.52222025,323
343.11765,343.11455,0.98603171,0.00852519,'2010-05-26_14.49.25',39178,334,1.40345705,217
343.11929,343.11619,0.99978691,0.00825469,'2010-05-26_14.51.46',39735,328,1.37695825,626
343.12091,343.11781,0.97645533,0.00736872,'2010-05-26_14.54.07',38677,285,1.19651079,-163
343.12256,343.11946,0.98687232,0.00755218,'2010-05-26_14.56.28',39194,296,1.23716938,259
343.12418,343.12108,1.00464547,0.00757462,'2010-05-26_14.58.49',39870,302,1.25515592,794
343.12604,343.12294,0.99382204,0.00734640,'2010-05-26_15.01.30',39339,289,1.21251690,385
343.12766,343.12456,0.98431927,0.00736724,'2010-05-26_15.03.51',39092,288,1.21057606,181
343.12930,343.12620,0.98007494,0.00726000,'2010-05-26_15.06.12',38843,282,1.18440473,-24
343.13092,343.12782,0.98223180,0.00788757,'2010-05-26_15.08.32',38922,307,1.29377675,38
343.13257,343.12947,0.98854470,0.00748958,'2010-05-26_15.10.53',39121,293,1.22503531,202
343.13583,343.13273,0.99680322,0.00745436,'2010-05-26_15.15.35',39440,294,1.23600030,459
343.13745,343.13435,0.99675578,0.00714811,'2010-05-26_15.17.56',39451,282,1.17600143,491
343.13907,343.13597,0.96941626,0.00856213,'2010-05-26_15.20.16',38425,329,1.38909721,-321
343.14072,343.13762,0.98753774,0.00852106,'2010-05-26_15.22.37',39197,334,1.42021227,228
343.14233,343.13923,1.00292575,0.00950155,'2010-05-26_15.24.58',39783,378,1.63365734,557
343.14398,343.14088,1.01305664,0.01158023,'2010-05-26_15.27.19',40241,466,2.05261660,666
343.14560,343.14250,0.99249738,0.01496045,'2010-05-26_15.29.39',39571,592,2.63111186,265
343.14746,343.14436,0.97843301,0.01550328,'2010-05-26_15.32.21',38895,603,2.68916178,8
343.14911,343.14601,0.98202747,0.01158775,'2010-05-26_15.34.42',39093,453,1.97827244,111
343.15073,343.14763,0.99313796,0.00851776,'2010-05-26_15.37.03',39447,336,1.43452382,400
343.15234,343.14924,1.00043643,0.00831653,'2010-05-26_15.39.23',39680,330,1.40618110,574
343.15399,343.15089,0.97552133,0.00859976,'2010-05-26_15.41.44',38722,333,1.42256570,-105
343.15726,343.15416,0.98547655,0.00821266,'2010-05-26_15.46.26',39086,321,1.36326301,157
343.15887,343.15577,0.99194062,0.00746098,'2010-05-26_15.48.47',39271,293,1.22652912,324
343.16049,343.15739,0.98375022,0.00762242,'2010-05-26_15.51.07',38964,297,1.25298584,73
343.16214,343.15904,0.99838662,0.00752794,'2010-05-26_15.53.28',39453,297,1.23552418,470
343.16376,343.16066,0.99359828,0.00756633,'2010-05-26_15.55.49',39385,298,1.24045420,413
343.16537,343.16227,0.98899406,0.00788990,'2010-05-26_15.58.10',39164,309,1.29052925,226
343.16702,343.16392,0.98604339,0.00750647,'2010-05-26_16.00.30',39033,293,1.22864926,131
343.16888,343.16578,0.97673833,0.00774373,'2010-05-26_16.03.12',38741,300,1.25910068,-104
343.17053,343.16743,0.98905361,0.00737715,'2010-05-26_16.05.33',39175,289,1.20889318,250
343.17215,343.16905,1.00826848,0.00730859,'2010-05-26_16.07.54',39953,292,1.20597923,896
343.17377,343.17067,0.99178505,0.00794095,'2010-05-26_16.10.14',39290,312,1.30303442,321
343.17542,343.17232,0.98840135,0.00752916,'2010-05-26_16.12.35',39181,295,1.22486186,251
343.17868,343.17558,0.98945057,0.00772368,'2010-05-26_16.17.17',39230,303,1.25907576,284
343.18030,343.17720,0.99338698,0.00712124,'2010-05-26_16.19.38',39319,280,1.15607858,386
343.18192,343.17882,0.98035681,0.00893751,'2010-05-26_16.21.58',38937,348,1.46093500,44
343.18356,343.18046,0.96996129,0.00741820,'2010-05-26_16.24.19',38419,285,1.18194044,-383
343.18518,343.18208,0.98676354,0.00712054,'2010-05-26_16.26.40',39042,278,1.15110588,147
343.18683,343.18373,0.97797430,0.00786326,'2010-05-26_16.29.01',38788,305,1.26931393,-66
343.18845,343.18535,1.00537276,0.00772007,'2010-05-26_16.31.21',39896,308,1.27337313,804
343.19031,343.18721,0.98137623,0.00764907,'2010-05-26_16.34.03',38959,298,1.22865880,70
343.19193,343.18883,0.98443806,0.00752168,'2010-05-26_16.36.24',39087,294,1.20245564,178
343.19357,343.19047,0.97959095,0.00777049,'2010-05-26_16.38.45',38865,302,1.23579001,-6
343.19519,343.19209,0.99392575,0.00746514,'2010-05-26_16.41.05',39517,295,1.19930565,537
343.19684,343.19374,0.99845517,0.00687911,'2010-05-26_16.43.26',39540,272,1.12485969,593
343.20010,343.19700,1.00203538,0.00754318,'2010-05-26_16.48.08',39771,300,1.23437572,728
343.20172,343.19862,0.98566121,0.00821245,'2010-05-26_16.50.28',39087,321,1.32463157,162
343.20334,343.20024,0.98943406,0.00711789,'2010-05-26_16.52.49',39197,279,1.14742506,283
343.20499,343.20189,0.98266947,0.00694230,'2010-05-26_16.55.10',38892,270,1.11751425,17
343.20660,343.20350,0.98430479,0.00725864,'2010-05-26_16.57.31',38988,283,1.16190791,99
343.20825,343.20515,0.99327689,0.00780241,'2010-05-26_16.59.52',39475,308,1.25903845,478
343.20987,343.20677,0.97679883,0.00750948,'2010-05-26_17.02.12',38751,291,1.18712842,-101
343.21173,343.20863,0.99623066,0.00748066,'2010-05-26_17.04.54',39435,295,1.19760823,469
343.21338,343.21028,0.98909742,0.00707409,'2010-05-26_17.07.15',39157,277,1.14349604,249
343.21500,343.21190,0.99378932,0.00725538,'2010-05-26_17.09.35',39419,286,1.17830467,464
343.21661,343.21351,0.99578613,0.00716492,'2010-05-26_17.11.56',39498,283,1.16717970,536
343.21826,343.21516,0.99166918,0.00783815,'2010-05-26_17.14.17',39295,308,1.27303064,331
343.22153,343.21843,0.98848319,0.00788547,'2010-05-26_17.18.59',39186,309,1.26518571,247
343.22314,343.22004,0.97713256,0.00802001,'2010-05-26_17.21.19',38778,311,1.28412914,-73
343.22476,343.22166,0.96910566,0.00882842,'2010-05-26_17.23.40',38512,340,1.43149185,-251
343.22641,343.22331,0.97238225,0.01075519,'2010-05-26_17.26.01',38679,416,1.77428329,-108
343.22803,343.22493,0.98537236,0.01416906,'2010-05-26_17.28.22',39311,557,2.43166542,180
343.22964,343.22654,0.96730149,0.01748523,'2010-05-26_17.30.42',38604,675,2.97043657,-90
343.23129,343.22819,0.99497432,0.01627208,'2010-05-26_17.33.03',39577,644,2.81317234,250
343.23315,343.23005,0.98039132,0.01535307,'2010-05-26_17.35.45',39015,599,2.59732890,54
343.23480,343.23170,1.00483251,0.01414505,'2010-05-26_17.38.06',40014,566,2.45598054,465
343.23642,343.23332,0.98176962,0.00892766,'2010-05-26_17.40.26',38980,348,1.45260012,74
343.23804,343.23494,1.05265558,0.00712521,'2010-05-26_17.42.47',41683,297,1.21517301,2313
343.23969,343.23659,0.97237849,0.00795460,'2010-05-26_17.45.08',38594,307,1.26646698,-219
343.24295,343.23985,0.99337912,0.01156333,'2010-05-26_17.49.50',39435,456,1.96912968,285
343.24457,343.24147,0.98613679,0.00861540,'2010-05-26_17.52.11',39116,337,1.43347049,170
343.24619,343.24309,0.99544442,0.00746648,'2010-05-26_17.54.31',39376,294,1.23558104,407
343.24783,343.24473,1.00145006,0.00793571,'2010-05-26_17.56.52',39694,315,1.33284223,617
343.24945,343.24635,0.98916608,0.00951045,'2010-05-26_17.59.13',39220,373,1.60019565,217
343.25110,343.24800,1.00545740,0.00900562,'2010-05-26_18.01.34',39864,359,1.53205240,647
343.25272,343.24962,0.99182999,0.00865790,'2010-05-26_18.03.54',39386,341,1.44478559,355
343.25458,343.25148,0.97685373,0.00857017,'2010-05-26_18.06.36',38739,332,1.39882958,-95
