JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
712.98956,712.98627,0.99815190,0.00537911,'2011-05-31_11.44.58',108940,586,1.99775791,48
712.99048,712.98719,0.98009682,0.00492234,'2011-05-31_11.46.19',107266,528,1.49284780,-1056
712.99237,712.98908,1.00096822,0.00367816,'2011-05-31_11.49.00',109022,401,1.13549769,158
712.99329,712.99000,0.99952632,0.00365873,'2011-05-31_11.50.21',108781,398,1.12948954,-54
712.99426,712.99097,0.99783492,0.00370091,'2011-05-31_11.51.42',108622,402,1.15229714,-191
712.99518,712.99189,0.99658906,0.00368368,'2011-05-31_11.53.02',108587,400,1.14351118,-224
712.99609,712.99280,0.99480188,0.00367637,'2011-05-31_11.54.23',108259,398,1.13235784,-515
712.99707,712.99378,0.99819666,0.00367474,'2011-05-31_11.55.44',108579,399,1.14696038,-230
712.99823,712.99494,0.99270779,0.00413983,'2011-05-31_11.57.25',108217,448,1.35079217,-463
712.99915,712.99586,0.99120635,0.00442727,'2011-05-31_11.58.46',108193,479,1.50033915,-433
713.00006,712.99677,0.99692708,0.00386733,'2011-05-31_12.00.07',108602,420,1.23878145,-194
713.00104,712.99775,0.99767852,0.00383473,'2011-05-31_12.01.28',108743,417,1.22088218,-81
713.00195,712.99866,0.99807745,0.00404014,'2011-05-31_12.02.48',108907,440,1.31251550,48
713.00287,712.99958,1.00382292,0.00364272,'2011-05-31_12.04.09',109259,398,1.13253069,367
713.00385,713.00056,0.99104708,0.00369219,'2011-05-31_12.05.30',107795,398,1.12434971,-932
713.00476,713.00147,0.99749583,0.00361564,'2011-05-31_12.06.51',108418,392,1.10158122,-385
713.00568,713.00239,0.99529135,0.00353997,'2011-05-31_12.08.11',108193,383,1.06754839,-608
713.00659,713.00330,1.00362158,0.00356972,'2011-05-31_12.09.32',108972,389,1.07370567,119
713.00757,713.00428,1.00214565,0.00359858,'2011-05-31_12.10.53',108932,392,1.08753383,81
713.00940,713.00610,1.00176919,0.00360938,'2011-05-31_12.13.34',108883,393,1.10169125,36
713.01038,713.00708,0.99943316,0.00357866,'2011-05-31_12.14.55',108700,389,1.09485054,-130
713.01129,713.00799,0.99937278,0.00375141,'2011-05-31_12.16.16',108759,408,1.15684044,-73
713.01221,713.00891,0.99723738,0.00388654,'2011-05-31_12.17.37',108580,422,1.20561659,-217
713.01318,713.00988,1.00220644,0.00399960,'2011-05-31_12.18.58',109261,437,1.24597836,335
713.01410,713.01080,0.99705863,0.00373272,'2011-05-31_12.20.18',108500,405,1.11522579,-307
713.01501,713.01171,0.99747580,0.00364280,'2011-05-31_12.21.39',108433,395,1.07497370,-381
713.01599,713.01269,1.00191140,0.00364391,'2011-05-31_12.23.00',108949,397,1.08832693,97
713.01691,713.01361,0.99786109,0.00363908,'2011-05-31_12.24.21',108544,395,1.09421837,-273
713.01782,713.01452,1.00849843,0.00357622,'2011-05-31_12.25.41',109613,392,1.06895936,720
713.01904,713.01574,0.99565268,0.00352500,'2011-05-31_12.27.23',108085,381,1.06528270,-711
713.01996,713.01666,0.99849635,0.00347414,'2011-05-31_12.28.44',108516,377,1.06184721,-307
713.02087,713.01757,1.00580430,0.00346606,'2011-05-31_12.30.04',109346,379,1.06636989,471
713.02179,713.01849,1.01021945,0.00347194,'2011-05-31_12.31.25',109737,381,1.06469917,840
713.02277,713.01947,1.00336921,0.00352232,'2011-05-31_12.32.46',109019,384,1.08376598,161
713.02368,713.02038,1.00311935,0.00381770,'2011-05-31_12.34.07',109228,417,1.20005918,320
713.02466,713.02136,1.00066936,0.00383514,'2011-05-31_12.35.28',108992,418,1.17886233,126
713.02557,713.02227,0.99555254,0.00354249,'2011-05-31_12.36.48',108116,383,1.06206989,-684
713.02649,713.02319,1.00735760,0.00352805,'2011-05-31_12.38.09',109409,386,1.08441937,522
713.02740,713.02410,0.99773675,0.00347027,'2011-05-31_12.39.30',108349,376,1.06407988,-464
713.02838,713.02508,1.00172138,0.00346829,'2011-05-31_12.40.51',108699,377,1.06107688,-135
713.03021,713.02691,0.99379802,0.00351735,'2011-05-31_12.43.32',108036,380,1.06808424,-755
713.03119,713.02789,1.00008655,0.00355142,'2011-05-31_12.44.53',108689,386,1.08310211,-142
713.03210,713.02880,0.99787855,0.00357291,'2011-05-31_12.46.14',108595,388,1.08968771,-227
713.03302,713.02972,0.99650753,0.00368040,'2011-05-31_12.47.34',108412,399,1.13338900,-380
713.03400,713.03070,0.99816591,0.00358301,'2011-05-31_12.48.55',108568,389,1.09985292,-250
713.03491,713.03161,1.00405884,0.00347636,'2011-05-31_12.50.16',109022,379,1.06490850,168
713.03583,713.03253,0.99840087,0.00352148,'2011-05-31_12.51.37',108477,382,1.06665432,-343
713.03680,713.03350,1.00088143,0.00354923,'2011-05-31_12.52.58',108756,386,1.07350409,-80
713.03772,713.03442,1.00096917,0.00360901,'2011-05-31_12.54.18',108894,393,1.10342121,46
713.03864,713.03534,1.00004947,0.00369891,'2011-05-31_12.55.39',108951,403,1.14721978,94
713.03986,713.03656,1.00284314,0.00363830,'2011-05-31_12.57.21',109117,397,1.12997818,242
713.04077,713.03747,0.99813002,0.00366880,'2011-05-31_12.58.41',108755,399,1.13950932,-77
713.04169,713.03839,0.99968272,0.00363840,'2011-05-31_13.00.02',108839,396,1.12733507,-3
713.04260,713.03930,0.99258852,0.00363128,'2011-05-31_13.01.23',107951,392,1.12196469,-795
713.04358,713.04028,1.00142634,0.00365071,'2011-05-31_13.02.44',109020,398,1.14194405,154
713.04449,713.04119,0.99568158,0.00371648,'2011-05-31_13.04.04',108436,403,1.16862488,-348
713.04541,713.04211,0.99538612,0.00370049,'2011-05-31_13.05.25',108364,401,1.16585410,-411
713.04639,713.04309,0.98773336,0.00376907,'2011-05-31_13.06.46',107719,406,1.19298601,-942
713.04730,713.04400,0.99800020,0.00363700,'2011-05-31_13.08.07',108606,395,1.14116704,-207
713.04822,713.04492,0.99463952,0.00374577,'2011-05-31_13.09.27',108389,406,1.18716621,-382
713.04919,713.04589,1.00288367,0.00356384,'2011-05-31_13.10.48',109152,389,1.11821508,276
713.05103,713.04773,0.99662519,0.00349841,'2011-05-31_13.13.30',108335,379,1.08985519,-465
713.05194,713.04864,0.99946427,0.00355937,'2011-05-31_13.14.50',108727,387,1.11713028,-103
713.05292,713.04962,1.00330102,0.00370852,'2011-05-31_13.16.11',109208,405,1.18428779,308
713.05383,713.05053,0.99972820,0.00361074,'2011-05-31_13.17.32',108842,393,1.14052069,0
713.05481,713.05151,1.00209856,0.00354968,'2011-05-31_13.18.53',109024,387,1.11820900,161
713.05573,713.05243,0.99778050,0.00363503,'2011-05-31_13.20.13',108665,395,1.15238059,-154
713.05664,713.05334,0.99706173,0.00375649,'2011-05-31_13.21.34',108612,408,1.19509947,-193
713.05756,713.05426,1.00168622,0.00359937,'2011-05-31_13.22.55',108908,392,1.13077998,57
713.05853,713.05523,0.99568063,0.00366115,'2011-05-31_13.24.16',108436,397,1.15225530,-353
713.05945,713.05615,0.99904245,0.00359752,'2011-05-31_13.25.37',108686,391,1.12679911,-139
713.06061,713.05731,1.00296354,0.00372680,'2011-05-31_13.27.18',109209,407,1.17944884,309
713.06158,713.05828,1.00371647,0.00372220,'2011-05-31_13.28.39',109344,407,1.18356502,423
713.06250,713.05920,1.00116074,0.00365345,'2011-05-31_13.30.00',108938,398,1.15025437,82
713.06342,713.06012,0.99434596,0.00369338,'2011-05-31_13.31.20',108302,400,1.15572953,-468
713.06433,713.06103,1.00502455,0.00365567,'2011-05-31_13.32.41',109419,400,1.15038192,501
713.06531,713.06201,0.99308825,0.00368980,'2011-05-31_13.34.02',108136,399,1.15474784,-612
713.06622,713.06292,0.99656671,0.00367796,'2011-05-31_13.35.23',108484,399,1.15815198,-309
713.06714,713.06384,1.00025249,0.00369163,'2011-05-31_13.36.43',108895,402,1.16757965,44
713.06812,713.06482,0.99878865,0.00372256,'2011-05-31_13.38.04',108796,405,1.17753005,-39
713.06903,713.06573,1.00130630,0.00401033,'2011-05-31_13.39.25',109218,438,1.31177652,285
713.07001,713.06671,1.00213683,0.00403381,'2011-05-31_13.40.46',109326,441,1.32446301,364
713.07184,713.06854,0.99532408,0.00480813,'2011-05-31_13.43.27',108774,523,1.68491232,-41
713.07275,713.06945,0.99874949,0.00489356,'2011-05-31_13.44.48',109123,534,1.74857545,160
713.07373,713.07043,1.00240564,0.00389874,'2011-05-31_13.46.09',109266,426,1.26206255,334
713.07465,713.07135,1.00058532,0.00472285,'2011-05-31_13.47.29',109256,516,1.67170739,247
713.07556,713.07226,1.00141919,0.00449582,'2011-05-31_13.48.50',109435,492,1.55996311,379
713.07654,713.07324,1.00434113,0.00378400,'2011-05-31_13.50.11',109408,414,1.21825230,463
713.07745,713.07415,0.99936461,0.00396800,'2011-05-31_13.51.32',108871,432,1.28633904,22
713.07837,713.07507,0.99993223,0.00402333,'2011-05-31_13.52.52',108865,438,1.29322708,16
713.07935,713.07605,0.99243629,0.00377778,'2011-05-31_13.54.13',108000,408,1.18715191,-710
713.08026,713.07696,1.00809634,0.00413937,'2011-05-31_13.55.34',109920,455,1.36028469,791
713.08142,713.07812,0.99668139,0.00455752,'2011-05-31_13.57.15',108831,496,1.53653860,-8
713.08234,713.07904,0.99590975,0.00370968,'2011-05-31_13.58.36',108365,402,1.16435730,-410
713.08331,713.08001,0.99982083,0.00368559,'2011-05-31_13.59.57',108802,401,1.14996648,-35
713.08423,713.08093,1.00348723,0.00366897,'2011-05-31_14.01.18',109295,401,1.15978456,389
713.08514,713.08184,1.00381064,0.00373353,'2011-05-31_14.02.38',109280,408,1.17904627,370
713.08612,713.08282,0.99165982,0.00597902,'2011-05-31_14.03.59',108379,648,2.29471755,-202
713.08704,713.08374,0.99792659,0.00458707,'2011-05-31_14.05.20',109220,501,1.55091333,242
713.08795,713.08465,1.00052702,0.00369204,'2011-05-31_14.06.41',108883,402,1.15793586,34
713.08893,713.08563,1.00108445,0.00356473,'2011-05-31_14.08.02',108844,388,1.11166096,0
713.08984,713.08654,0.99977601,0.00439399,'2011-05-31_14.09.22',109240,480,1.49803305,264
713.09076,713.08746,0.99958640,0.00471504,'2011-05-31_14.10.43',109225,515,1.63977647,232
713.09265,713.08935,0.99628824,0.00370579,'2011-05-31_14.13.25',108479,402,1.14090645,-319
713.09357,713.09027,0.99675566,0.00392233,'2011-05-31_14.14.45',108609,426,1.20376337,-194
713.09448,713.09118,1.00385308,0.00377769,'2011-05-31_14.16.06',109326,413,1.16786933,413
713.09546,713.09216,0.99736863,0.00368300,'2011-05-31_14.17.27',108607,400,1.13663030,-207
713.09637,713.09307,1.00129879,0.00374467,'2011-05-31_14.18.48',108955,408,1.16281915,96
713.09729,713.09399,0.99928164,0.00412252,'2011-05-31_14.20.08',108914,449,1.33698714,53
713.09827,713.09497,1.00044525,0.00499447,'2011-05-31_14.21.29',109321,546,1.75203264,272
713.09918,713.09588,1.00217831,0.00499453,'2011-05-31_14.22.50',109720,548,1.75915885,498
713.10016,713.09686,1.00970745,0.00472989,'2011-05-31_14.24.11',110362,522,1.67033136,909
713.10107,713.09777,0.99937218,0.00441014,'2011-05-31_14.25.32',108840,480,1.46358562,-1
713.10223,713.09893,1.00137413,0.00507424,'2011-05-31_14.27.13',109376,555,1.83514941,290
713.10315,713.09985,1.00100350,0.00366102,'2011-05-31_14.28.34',108986,399,1.15011668,124
713.10413,713.10083,1.00184321,0.00354356,'2011-05-31_14.29.55',108930,386,1.10898876,78
713.10504,713.10174,0.99511880,0.00385662,'2011-05-31_14.31.15',108385,418,1.22530031,-374
713.10596,713.10266,0.99461174,0.00576927,'2011-05-31_14.32.36',108506,626,2.18923068,-154
713.10693,713.10363,0.99089986,0.00504302,'2011-05-31_14.33.57',108665,548,1.78250778,-99
713.10785,713.10455,0.99409902,0.00357711,'2011-05-31_14.35.18',108188,387,1.10824263,-590
713.10876,713.10546,1.00075567,0.00367492,'2011-05-31_14.36.38',108846,400,1.13988221,2
713.10968,713.10638,0.99619710,0.00371713,'2011-05-31_14.37.59',108417,403,1.15696228,-368
713.11066,713.10736,0.99791914,0.00372835,'2011-05-31_14.39.20',108627,405,1.17335629,-183
713.11157,713.10827,1.00052512,0.00402745,'2011-05-31_14.40.41',109002,439,1.32311404,119
713.11346,713.11016,1.00071192,0.00372614,'2011-05-31_14.43.22',108960,406,1.17950976,99
713.11438,713.11108,0.99894547,0.00364409,'2011-05-31_14.44.43',108669,396,1.14780056,-152
713.11530,713.11200,0.99578017,0.00360848,'2011-05-31_14.46.04',108356,391,1.11921370,-435
713.11627,713.11297,0.99884707,0.00374997,'2011-05-31_14.47.25',108801,408,1.17829311,-36
713.11719,713.11389,1.00526392,0.00432270,'2011-05-31_14.48.45',109885,475,1.44284213,721
713.11810,713.11480,0.99694687,0.00384817,'2011-05-31_14.50.06',108623,418,1.22026038,-179
713.11908,713.11578,1.00315034,0.00382766,'2011-05-31_14.51.27',109205,418,1.20272768,300
713.12000,713.11670,1.00696898,0.00373175,'2011-05-31_14.52.48',109600,409,1.18023396,641
713.12091,713.11761,0.99926180,0.00378722,'2011-05-31_14.54.09',108787,412,1.18710899,-46
713.12189,713.11859,0.99603373,0.00476584,'2011-05-31_14.55.29',108900,519,1.65913057,34
713.12305,713.11975,0.99642050,0.00414903,'2011-05-31_14.57.11',108700,451,1.37127948,-103
713.12396,713.12066,0.99906135,0.00379278,'2011-05-31_14.58.32',108891,413,1.21369159,39
713.12494,713.12164,0.99670970,0.00371483,'2011-05-31_14.59.53',108484,403,1.18447375,-302
713.12585,713.12255,0.99329907,0.00383347,'2011-05-31_15.01.13',108257,415,1.23097312,-476
713.12677,713.12347,1.00573123,0.00387689,'2011-05-31_15.02.34',109624,425,1.26475096,617
713.12775,713.12445,0.99750179,0.00365432,'2011-05-31_15.03.55',108365,396,1.15666640,-413
713.12866,713.12536,0.99861234,0.00410887,'2011-05-31_15.05.16',108789,447,1.34784114,-40
713.12958,713.12628,0.99335861,0.00391149,'2011-05-31_15.06.37',108143,423,1.23701596,-565
713.13049,713.12719,0.99268955,0.00445547,'2011-05-31_15.07.57',108406,483,1.48603988,-294
713.13147,713.12817,0.99407393,0.00388645,'2011-05-31_15.09.18',108325,421,1.24398673,-416
713.13239,713.12909,1.00464034,0.00379276,'2011-05-31_15.10.39',109419,415,1.21682048,473
713.13428,713.13098,0.99925816,0.00372335,'2011-05-31_15.13.20',108773,405,1.17586851,-59
713.13519,713.13189,0.99379063,0.00367232,'2011-05-31_15.14.41',108106,397,1.15278053,-639
713.13611,713.13281,1.00380850,0.00397025,'2011-05-31_15.16.02',109313,434,1.28488100,366
713.13708,713.13378,1.00023293,0.00403748,'2011-05-31_15.17.23',108979,440,1.32645667,102
713.13800,713.13470,0.99798203,0.00407236,'2011-05-31_15.18.44',108782,443,1.34444463,-45
713.13892,713.13562,1.00081110,0.00370649,'2011-05-31_15.20.04',108998,404,1.17346835,132
713.13989,713.13659,1.00705040,0.00372096,'2011-05-31_15.21.25',109649,408,1.19243085,675
713.14081,713.13751,1.00093198,0.00440041,'2011-05-31_15.22.46',109308,481,1.51433039,306
713.14172,713.13842,1.00505877,0.00471320,'2011-05-31_15.24.07',109904,518,1.66615522,637
713.14270,713.13940,1.00051451,0.00385690,'2011-05-31_15.25.27',109155,421,1.25070417,249
713.14386,713.14056,1.00527954,0.00351994,'2011-05-31_15.27.09',109377,385,1.11203086,480
713.14478,713.14148,1.00425994,0.00354253,'2011-05-31_15.28.30',109244,387,1.11996973,358
713.14575,713.14245,1.00395226,0.00362435,'2011-05-31_15.29.51',109261,396,1.15961897,360
713.14667,713.14337,0.99793112,0.00369975,'2011-05-31_15.31.11',108656,402,1.18813908,-157
713.14758,713.14428,1.00510359,0.00368407,'2011-05-31_15.32.32',109390,403,1.18728352,460
713.14856,713.14526,0.99635404,0.00366162,'2011-05-31_15.33.53',108422,397,1.17421973,-358
713.14948,713.14618,0.99606878,0.00376276,'2011-05-31_15.35.14',108431,408,1.21753287,-338
713.15039,713.14709,1.00323808,0.00392229,'2011-05-31_15.36.35',109375,429,1.30088317,408
713.15131,713.14801,0.99683136,0.00383611,'2011-05-31_15.37.55',108704,417,1.25585067,-110
713.15228,713.14898,1.00398338,0.00377206,'2011-05-31_15.39.16',109224,412,1.23183846,309
713.15320,713.14990,0.99754965,0.00382846,'2011-05-31_15.40.37',108660,416,1.24883533,-146
713.15509,713.15179,1.00172055,0.00389077,'2011-05-31_15.43.19',109233,425,1.26444972,308
713.15601,713.15271,1.00130820,0.00366327,'2011-05-31_15.44.39',108919,399,1.16217971,64
713.15692,713.15362,0.99333864,0.00415102,'2011-05-31_15.46.00',108407,450,1.38241625,-315
713.15790,713.15460,1.00172162,0.00365971,'2011-05-31_15.47.21',109025,399,1.16724384,156
713.15881,713.15551,0.99534976,0.00383913,'2011-05-31_15.48.42',108358,416,1.23654616,-392
713.15979,713.15649,0.99863082,0.00372565,'2011-05-31_15.50.03',108706,405,1.18162644,-116
713.16071,713.15741,1.00377345,0.00447421,'2011-05-31_15.51.23',109740,491,1.54400671,580
713.16162,713.15832,0.99604034,0.00382281,'2011-05-31_15.52.44',108559,415,1.23097312,-230
713.16254,713.15924,1.00137758,0.00362442,'2011-05-31_15.54.05',108983,395,1.15039206,121
713.16351,713.16021,1.00073028,0.00384527,'2011-05-31_15.55.26',108965,419,1.24512768,98
713.16467,713.16137,0.99611408,0.00394100,'2011-05-31_15.57.07',108602,428,1.28237653,-188
713.16559,713.16229,1.00127149,0.00358745,'2011-05-31_15.58.28',108991,391,1.13231933,130
713.16656,713.16326,0.99225783,0.00362872,'2011-05-31_15.59.49',108027,392,1.13985467,-716
713.16748,713.16417,1.00704658,0.00364827,'2011-05-31_16.01.10',109641,400,1.16617155,684
713.16840,713.16509,1.00400627,0.00362521,'2011-05-31_16.02.30',109235,396,1.14974177,340
713.16931,713.16600,0.99838316,0.00382269,'2011-05-31_16.03.51',108824,416,1.23791122,-15
713.17029,713.16698,0.99562395,0.00388151,'2011-05-31_16.05.12',108463,421,1.26012552,-301
713.17120,713.16789,0.99734271,0.00374735,'2011-05-31_16.06.33',108610,407,1.20220351,-194
713.17218,713.16887,0.99493849,0.00363620,'2011-05-31_16.07.54',108355,394,1.15431297,-422
713.17310,713.16979,0.99948180,0.00381444,'2011-05-31_16.09.14',108797,415,1.21562672,-37
713.17401,713.17070,1.00178087,0.00366781,'2011-05-31_16.10.35',109057,400,1.15556324,185
713.17590,713.17259,0.99918228,0.00370024,'2011-05-31_16.13.17',108912,403,1.17717063,58
713.17682,713.17351,0.99800605,0.00365457,'2011-05-31_16.14.38',108631,397,1.15256155,-184
713.17773,713.17442,1.00409842,0.00367856,'2011-05-31_16.15.58',109282,402,1.17486835,373
713.17871,713.17540,0.99803990,0.00363754,'2011-05-31_16.17.19',108590,395,1.14361167,-221
713.17963,713.17632,1.00053144,0.00366576,'2011-05-31_16.18.40',108845,399,1.15571690,1
713.18054,713.17723,0.99855822,0.00392449,'2011-05-31_16.20.01',108804,427,1.26919687,-30
713.18152,713.17821,1.00023520,0.00428564,'2011-05-31_16.21.22',109202,468,1.44321597,248
713.18243,713.17912,0.99443746,0.00363999,'2011-05-31_16.22.43',108242,394,1.13845634,-528
713.18335,713.18004,0.99795735,0.00393896,'2011-05-31_16.24.03',108658,428,1.26507604,-146
713.18433,713.18102,1.00165236,0.00389487,'2011-05-31_16.25.24',109118,425,1.24853635,220
713.18549,713.18218,1.00560749,0.00356611,'2011-05-31_16.27.06',109363,390,1.11283827,467
713.18640,713.18309,0.99698955,0.00365717,'2011-05-31_16.28.27',108554,397,1.14664805,-252
713.18738,713.18407,1.00337362,0.00363360,'2011-05-31_16.29.47',109258,397,1.14933908,361
713.18829,713.18498,1.00682449,0.00365863,'2011-05-31_16.31.08',109604,401,1.15881085,656
713.18921,713.18590,0.99234962,0.00367501,'2011-05-31_16.32.29',108027,397,1.14838922,-710
713.19019,713.18688,0.99629790,0.00426627,'2011-05-31_16.33.50',108760,464,1.42913795,-58
713.19110,713.18779,1.00015998,0.00385470,'2011-05-31_16.35.11',108958,420,1.23688424,93
713.19202,713.18871,1.00042880,0.00385381,'2011-05-31_16.36.31',108983,420,1.23089886,114
713.19293,713.18962,1.00327420,0.00377137,'2011-05-31_16.37.52',109244,412,1.19636762,334
713.19391,713.19060,0.99862373,0.00376223,'2011-05-31_16.39.13',108712,409,1.18968987,-109
713.19482,713.19151,0.99707961,0.00380368,'2011-05-31_16.40.34',108579,413,1.19424951,-221
713.19672,713.19341,1.00801492,0.00373675,'2011-05-31_16.43.15',109721,410,1.16728485,752
713.19763,713.19432,0.99692160,0.00466985,'2011-05-31_16.44.36',108783,508,1.61152411,-37
713.19861,713.19530,0.99670053,0.00386413,'2011-05-31_16.45.57',108692,420,1.23333669,-122
713.19952,713.19621,1.00154507,0.00436498,'2011-05-31_16.47.18',109508,478,1.44821930,458
713.20044,713.19713,1.00195539,0.00464699,'2011-05-31_16.48.39',109318,508,1.60772610,295
713.20135,713.19804,1.00750160,0.00417042,'2011-05-31_16.49.59',109821,458,1.38151336,707
713.20233,713.19902,1.00075316,0.00410998,'2011-05-31_16.51.20',109003,448,1.34685135,118
713.20325,713.19994,0.99284953,0.00403744,'2011-05-31_16.52.41',108237,437,1.29833317,-466
713.20416,713.20085,1.00363326,0.00390013,'2011-05-31_16.54.02',109227,426,1.24072254,309
713.20514,713.20183,0.99905044,0.00376589,'2011-05-31_16.55.23',108872,410,1.19495630,24
713.20630,713.20299,1.00268853,0.00371253,'2011-05-31_16.57.04',109090,405,1.16293025,212
713.20721,713.20390,0.99733943,0.00370077,'2011-05-31_16.58.25',108626,402,1.16455173,-186
713.20819,713.20488,0.99897522,0.00385681,'2011-05-31_16.59.46',108639,419,1.23800230,-165
713.20911,713.20580,1.00033522,0.00421581,'2011-05-31_17.01.06',109113,460,1.38470864,195
713.21002,713.20671,1.00261295,0.00401423,'2011-05-31_17.02.27',109361,439,1.32149529,391
713.21100,713.20769,0.99837446,0.00363549,'2011-05-31_17.03.48',108651,395,1.13282168,-169
713.21191,713.20860,1.00505793,0.00404966,'2011-05-31_17.05.09',109392,443,1.32729292,413
713.21283,713.20952,1.00698268,0.00398236,'2011-05-31_17.06.30',109734,437,1.30387735,683
713.21375,713.21044,1.00711942,0.00374228,'2011-05-31_17.07.50',109559,410,1.18414211,604
713.21472,713.21141,0.99870408,0.00367140,'2011-05-31_17.09.11',108678,399,1.15439165,-142
713.21564,713.21233,1.00563455,0.00390346,'2011-05-31_17.10.32',109390,427,1.25287306,436
713.21753,713.21422,1.00134468,0.00393084,'2011-05-31_17.13.14',109137,429,1.27541602,230
713.23096,713.22765,0.99950814,0.00453879,'2011-05-31_17.32.37',109060,495,1.55427325,139
713.23193,713.22862,0.99487883,0.00432196,'2011-05-31_17.33.57',108747,470,1.43377280,-66
713.23285,713.22954,0.99737740,0.00420423,'2011-05-31_17.35.18',108938,458,1.38846898,68
713.23376,713.23045,0.99499238,0.00431660,'2011-05-31_17.36.39',108882,470,1.43198872,27
713.23474,713.23143,0.99241912,0.00424726,'2011-05-31_17.38.00',108305,460,1.40218031,-383
713.23566,713.23235,0.99592352,0.00451685,'2011-05-31_17.39.21',108704,491,1.53566337,-90
713.23682,713.23351,0.99778020,0.00377941,'2011-05-31_17.41.02',108747,411,1.19254208,-80
713.23779,713.23448,0.99917096,0.00378336,'2011-05-31_17.42.23',108898,412,1.19143748,45
713.23871,713.23540,0.99316782,0.00439289,'2011-05-31_17.43.44',108357,476,1.46449876,-331
713.23962,713.23631,0.99646103,0.00451457,'2011-05-31_17.45.05',108759,491,1.51664317,-55
713.24054,713.23723,0.99352592,0.00399974,'2011-05-31_17.46.25',108507,434,1.28284824,-261
713.24152,713.23821,0.99747485,0.00388912,'2011-05-31_17.47.46',108765,423,1.24326169,-63
713.24243,713.23912,0.99420661,0.00401180,'2011-05-31_17.49.07',108430,435,1.30252957,-317
713.24341,713.24010,0.99196321,0.00444502,'2011-05-31_17.50.28',108211,481,1.51940656,-416
713.24432,713.24101,0.99994045,0.00383567,'2011-05-31_17.51.49',108977,418,1.22434950,109
713.24524,713.24193,0.99811131,0.00379540,'2011-05-31_17.53.09',108816,413,1.19674468,-22
713.24615,713.24284,0.99494630,0.00411500,'2011-05-31_17.54.30',108384,446,1.32684565,-345
713.24805,713.24474,0.99560350,0.00366111,'2011-05-31_17.57.12',108437,397,1.14722729,-354
713.24896,713.24565,1.00069284,0.00370425,'2011-05-31_17.58.33',109064,404,1.15897369,190
713.24994,713.24663,0.99619943,0.00369269,'2011-05-31_17.59.53',108593,401,1.14793420,-217
713.25085,713.24754,1.00423348,0.00426765,'2011-05-31_18.01.14',109428,467,1.44192505,405
713.25177,713.24846,0.99189514,0.00474441,'2011-05-31_18.02.35',108338,514,1.65122902,-305
713.25275,713.24944,0.99825609,0.00396519,'2011-05-31_18.03.56',108948,432,1.28904092,81
713.25366,713.25035,0.99385816,0.00377020,'2011-05-31_18.05.16',108217,408,1.19990242,-521
713.25458,713.25127,0.99614185,0.00423979,'2011-05-31_18.06.37',108496,460,1.43307090,-242
713.25555,713.25224,1.00016010,0.00404428,'2011-05-31_18.07.58',109043,441,1.32829309,150
713.25647,713.25316,1.00430143,0.00373629,'2011-05-31_18.09.19',109467,409,1.19383776,522
713.25763,713.25432,0.99569893,0.00368735,'2011-05-31_18.11.01',108479,400,1.15545166,-314
713.25861,713.25530,0.99596423,0.00451399,'2011-05-31_18.12.21',108773,491,1.56336653,-44
713.25952,713.25621,1.00424385,0.00370699,'2011-05-31_18.13.42',109253,405,1.17947865,347
713.26044,713.25713,0.99932128,0.00382699,'2011-05-31_18.15.03',108963,417,1.22547114,98
713.26141,713.25810,1.00218856,0.00435045,'2011-05-31_18.16.24',109414,476,1.47383690,387
713.26233,713.25902,0.99947631,0.00467298,'2011-05-31_18.17.45',109138,510,1.66384637,177
713.26324,713.25993,0.99456012,0.00391936,'2011-05-31_18.19.05',108436,425,1.26438439,-321
713.26416,713.26085,0.99804956,0.00448821,'2011-05-31_18.20.26',108952,489,1.55449009,70
713.26514,713.26183,0.99729520,0.00436705,'2011-05-31_18.21.48',108769,475,1.48866093,-49
713.26605,713.26274,0.99686491,0.00391691,'2011-05-31_18.23.08',108504,425,1.27430737,-266
713.26703,713.26372,0.99981767,0.00368116,'2011-05-31_18.24.29',108933,401,1.16497755,77
713.26886,713.26555,0.99336702,0.00367606,'2011-05-31_18.27.11',108268,398,1.16018069,-495
713.26978,713.26647,0.99299014,0.00413773,'2011-05-31_18.28.31',108272,448,1.37943399,-413
713.27075,713.26744,1.00210083,0.00514891,'2011-05-31_18.29.52',109732,565,1.91639709,463
713.27167,713.26836,1.00316381,0.00365955,'2011-05-31_18.31.13',109303,400,1.15963304,397
713.27264,713.26933,0.99714160,0.00360645,'2011-05-31_18.32.34',108694,392,1.12928247,-131
713.27356,713.27025,0.99705762,0.00380253,'2011-05-31_18.33.55',108612,413,1.22105503,-188
713.27539,713.27208,1.00063181,0.00362625,'2011-05-31_18.36.36',108928,395,1.14781451,74
713.27637,713.27306,0.99772859,0.00378551,'2011-05-31_18.37.57',108836,412,1.21405017,-6
713.27728,713.27397,0.99392313,0.00360417,'2011-05-31_18.39.18',108208,390,1.12874436,-562
713.27844,713.27513,1.00109875,0.00397412,'2011-05-31_18.40.59',108955,433,1.31839252,84
713.27942,713.27611,1.00476098,0.00397329,'2011-05-31_18.42.20',109481,435,1.30653143,488
713.28033,713.27702,0.99880600,0.00375003,'2011-05-31_18.43.41',108799,408,1.20582700,-36
713.28125,713.27794,1.00075459,0.00385715,'2011-05-31_18.45.02',109148,421,1.25413096,243
