JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1061.15063,1061.14738,1.00493026,0.00548392,'2012-05-13_15.36.56',30635,168,1.42200673,313
1061.15198,1061.14873,1.00365031,0.00558058,'2012-05-13_15.38.46',30642,171,1.43324065,316
1061.15320,1061.14995,0.99338728,0.00560853,'2012-05-13_15.40.37',30311,170,1.45181727,84
1061.15454,1061.15129,0.99857080,0.00545031,'2012-05-13_15.42.28',30457,166,1.39318752,193
1061.15576,1061.15251,1.00820959,0.00537039,'2012-05-13_15.44.18',30724,165,1.37249804,390
1061.15710,1061.15385,1.00759006,0.00590756,'2012-05-13_15.46.09',30808,182,1.57720757,393
1061.15833,1061.15508,1.00121057,0.00533464,'2012-05-13_15.47.59',30555,163,1.37468326,266
1061.15967,1061.15642,1.00481713,0.00556949,'2012-05-13_15.49.50',30703,171,1.47766888,348
1061.16089,1061.15764,1.00158036,0.00552414,'2012-05-13_15.51.40',30593,169,1.45542419,277
1061.16211,1061.15886,0.99450332,0.00530495,'2012-05-13_15.53.31',30349,161,1.36589992,117
1061.16345,1061.16020,1.00556397,0.00541440,'2012-05-13_15.55.22',30659,166,1.41885793,331
1061.16626,1061.16301,1.00469041,0.00551387,'2012-05-13_15.59.23',30650,169,1.46032870,316
1061.16748,1061.16423,1.00580394,0.00538038,'2012-05-13_16.01.14',30667,165,1.40612090,340
1061.16882,1061.16557,1.00370753,0.00541882,'2012-05-13_16.03.04',30634,166,1.42804933,312
1061.17004,1061.16679,0.99786913,0.00567716,'2012-05-13_16.04.55',30473,173,1.50484467,189
1061.17139,1061.16814,0.99722403,0.00570829,'2012-05-13_16.06.45',30482,174,1.52237570,192
1061.17261,1061.16936,1.00405276,0.00564400,'2012-05-13_16.08.36',30652,173,1.49713361,310
1061.17395,1061.17070,0.99577028,0.00610236,'2012-05-13_16.10.27',30480,186,1.64966691,176
1061.17517,1061.17192,0.99874330,0.00630719,'2012-05-13_16.12.17',30600,193,1.72317564,239
1061.17651,1061.17326,1.00927091,0.00631231,'2012-05-13_16.14.08',30892,195,1.72270465,408
1061.17773,1061.17448,1.00209367,0.00676049,'2012-05-13_16.15.58',30767,208,1.90241385,304
1061.17908,1061.17583,1.00641167,0.00623599,'2012-05-13_16.17.49',30789,192,1.73994589,345
1061.18188,1061.17863,1.00536478,0.00642336,'2012-05-13_16.21.51',30825,198,1.78433061,357
1061.18311,1061.17986,1.00702763,0.00568921,'2012-05-13_16.23.41',30760,175,1.52019584,376
1061.18445,1061.18120,1.00376129,0.00558130,'2012-05-13_16.25.32',30638,171,1.47437251,305
1061.18567,1061.18242,1.00171769,0.00553119,'2012-05-13_16.27.22',30554,169,1.43514764,254
1061.18701,1061.18376,1.00391901,0.00548249,'2012-05-13_16.29.13',30643,168,1.44466972,314
1061.18823,1061.18498,0.99989003,0.00557158,'2012-05-13_16.31.04',30512,170,1.44821930,223
1061.18945,1061.18620,1.00155747,0.00667644,'2012-05-13_16.32.54',30705,205,1.76127505,293
1061.19080,1061.18755,1.00841951,0.00678952,'2012-05-13_16.34.45',30930,210,1.83474636,404
1061.19202,1061.18877,1.00095785,0.00630678,'2012-05-13_16.36.35',30602,193,1.62122631,255
1061.19336,1061.19011,0.99948907,0.00619225,'2012-05-13_16.38.26',30522,189,1.57724571,211
1061.19458,1061.19133,1.00542700,0.00596247,'2012-05-13_16.40.16',30692,183,1.47269642,342
1061.19739,1061.19414,1.00599110,0.00576510,'2012-05-13_16.44.18',30702,177,1.47105289,349
1061.19873,1061.19548,1.01430714,0.00559780,'2012-05-13_16.46.09',30905,173,1.39750946,512
1061.19995,1061.19670,0.99608392,0.00649628,'2012-05-13_16.47.59',30479,198,1.64572120,176
1061.20129,1061.19804,1.00526333,0.00766123,'2012-05-13_16.49.50',30935,237,2.12023520,352
1061.20251,1061.19926,1.00207388,0.00610373,'2012-05-13_16.51.40',30637,187,1.61931217,277
1061.20386,1061.20061,1.00651121,0.00620372,'2012-05-13_16.53.31',30788,191,1.72699785,347
1061.20508,1061.20183,1.00972104,0.00589932,'2012-05-13_16.55.22',30851,182,1.64906394,402
1061.20642,1061.20317,0.99826819,0.00587290,'2012-05-13_16.57.12',30479,179,1.61331022,180
1061.20764,1061.20439,1.00507677,0.00588560,'2012-05-13_16.59.03',30753,181,1.63712299,344
1061.20898,1061.20573,0.99975991,0.00595335,'2012-05-13_17.00.53',30571,182,1.64765942,232
1061.21021,1061.20696,1.00872338,0.00605688,'2012-05-13_17.02.44',30874,187,1.70967090,401
1061.21301,1061.20976,1.00264907,0.00584528,'2012-05-13_17.06.46',30623,179,1.60943389,269
1061.21436,1061.21111,1.00611162,0.00550381,'2012-05-13_17.08.36',30706,169,1.48787987,348
1061.21558,1061.21233,0.99798334,0.00529414,'2012-05-13_17.10.27',30411,161,1.39979136,159
1061.21692,1061.21367,0.99567628,0.00552868,'2012-05-13_17.12.17',30387,168,1.50012159,132
1061.21814,1061.21489,1.00804126,0.00527121,'2012-05-13_17.14.08',30733,162,1.42787993,381
1061.21936,1061.21610,1.00892842,0.00549129,'2012-05-13_17.15.58',30776,169,1.51347101,388
1061.22070,1061.21744,1.00406623,0.00617746,'2012-05-13_17.17.49',30757,190,1.77090847,321
1061.22205,1061.21879,1.00431192,0.00573626,'2012-05-13_17.19.40',30682,176,1.59427166,309
1061.22327,1061.22001,1.01529229,0.00564134,'2012-05-13_17.21.30',31021,175,1.56966329,530
1061.22461,1061.22135,0.99955881,0.00547451,'2012-05-13_17.23.21',30505,167,1.49684107,212
1061.22583,1061.22257,0.99731928,0.00538942,'2012-05-13_17.25.11',30430,164,1.46119320,165
1061.22864,1061.22538,1.00220251,0.00511123,'2012-05-13_17.29.13',30521,156,1.35733807,245
1061.22986,1061.22660,0.99879652,0.00512484,'2012-05-13_17.31.04',30440,156,1.36581147,184
1061.23120,1061.22794,1.01269758,0.00521576,'2012-05-13_17.32.54',30868,161,1.39965773,485
1061.23242,1061.22916,0.99967277,0.00518407,'2012-05-13_17.34.45',30478,158,1.37896895,210
1061.23376,1061.23050,1.00691986,0.00502463,'2012-05-13_17.36.35',30649,154,1.32945144,346
1061.23499,1061.23173,1.01148009,0.00500146,'2012-05-13_17.38.26',30791,154,1.33024871,453
1061.23633,1061.23307,1.00908589,0.00548790,'2012-05-13_17.40.16',30795,169,1.50907373,402
1061.23755,1061.23429,1.00258803,0.00498181,'2012-05-13_17.42.07',30511,152,1.30030191,248
1061.23889,1061.23563,1.00455892,0.00497301,'2012-05-13_17.43.58',30565,152,1.29820633,289
1061.24011,1061.23685,1.00776875,0.00501939,'2012-05-13_17.45.48',30681,154,1.33480608,369
1061.24146,1061.23820,0.99809122,0.00529187,'2012-05-13_17.47.39',30424,161,1.41515982,166
1061.24426,1061.24100,0.99638700,0.00581224,'2012-05-13_17.51.40',30453,177,1.60363066,165
1061.24548,1061.24222,1.00554740,0.00534672,'2012-05-13_17.53.31',30673,164,1.43788576,336
1061.24683,1061.24357,0.99432451,0.00534177,'2012-05-13_17.55.22',30327,162,1.42422247,97
1061.24805,1061.24479,1.00484586,0.00535196,'2012-05-13_17.57.12',30643,164,1.43707132,316
1061.24939,1061.24613,0.99917364,0.00560821,'2012-05-13_17.59.03',30491,171,1.51318681,200
1061.25061,1061.24735,1.00193143,0.00715048,'2012-05-13_18.00.53',30907,221,1.79368043,400
1061.25195,1061.24869,0.99914610,0.00540984,'2012-05-13_18.02.44',30500,165,1.43123257,218
1061.25317,1061.24991,1.00423348,0.00522910,'2012-05-13_18.04.34',30598,160,1.37063813,299
1061.25452,1061.25126,1.00308383,0.00501179,'2012-05-13_18.06.25',30528,153,1.28934371,263
1061.25574,1061.25248,0.99740714,0.00500741,'2012-05-13_18.08.16',30355,152,1.29342735,129
1061.25696,1061.25370,1.00537241,0.00500098,'2012-05-13_18.10.06',30594,153,1.29650271,313
1061.25977,1061.25651,1.00835717,0.00543054,'2012-05-13_18.14.08',30752,167,1.44012928,391
1061.26111,1061.25785,1.00807667,0.00549272,'2012-05-13_18.15.59',30768,169,1.45671284,398
1061.26233,1061.25907,0.99647707,0.00574222,'2012-05-13_18.17.49',30476,175,1.52772367,188
1061.26367,1061.26041,1.00518274,0.00538090,'2012-05-13_18.19.40',30664,165,1.43517923,331
1061.26489,1061.26163,0.99882084,0.00551000,'2012-05-13_18.21.30',30490,168,1.46550393,205
1061.26624,1061.26298,1.00471556,0.00620432,'2012-05-13_18.23.21',30785,191,1.70814729,349
1061.26746,1061.26420,1.00166392,0.00514653,'2012-05-13_18.25.12',30506,157,1.34010148,237
1061.26880,1061.26554,0.99942118,0.00528996,'2012-05-13_18.27.02',30435,161,1.37982774,179
1061.27002,1061.26676,1.00062323,0.00534549,'2012-05-13_18.28.53',30493,163,1.38649011,220
1061.27136,1061.26810,1.00680947,0.00536935,'2012-05-13_18.30.43',30730,165,1.40876329,384
1061.27258,1061.26932,1.01094854,0.00642101,'2012-05-13_18.32.34',30992,199,1.80116785,446
1061.27539,1061.27213,1.00030804,0.00518373,'2012-05-13_18.36.36',30480,158,1.33358729,218
1061.27673,1061.27347,1.00190520,0.00514215,'2012-05-13_18.38.26',30532,157,1.32477987,259
1061.27795,1061.27469,1.00232196,0.00517253,'2012-05-13_18.40.17',30546,158,1.33728969,267
1061.27930,1061.27604,1.00480938,0.00519421,'2012-05-13_18.42.07',30611,159,1.34742820,313
1061.28052,1061.27726,1.00329173,0.00510404,'2012-05-13_18.43.58',30564,156,1.31929314,285
1061.28186,1061.27860,0.99834758,0.00512618,'2012-05-13_18.45.48',30432,156,1.31655681,184
1061.28308,1061.27982,1.00253391,0.00523235,'2012-05-13_18.47.39',30579,160,1.34516811,290
1061.28442,1061.28116,1.00392234,0.00652767,'2012-05-13_18.49.30',30792,201,1.79835010,335
1061.28564,1061.28238,1.00026429,0.00674817,'2012-05-13_18.51.20',30675,207,1.87562561,259
1061.28699,1061.28373,1.00704277,0.00594561,'2012-05-13_18.53.11',30779,183,1.59527850,370
1061.28821,1061.28495,1.00015485,0.00534707,'2012-05-13_18.55.01',30484,163,1.36932957,215
1061.29102,1061.28776,1.01259148,0.00544553,'2012-05-13_18.59.03',30851,168,1.40035713,473
1061.29224,1061.28898,1.01376879,0.00587286,'2012-05-13_19.00.54',30990,182,1.52813649,524
1061.29358,1061.29032,1.01074445,0.00599326,'2012-05-13_19.02.44',30868,185,1.57226789,432
1061.29480,1061.29154,1.00796747,0.00568791,'2012-05-13_19.04.35',30767,175,1.49120951,387
1061.29614,1061.29288,1.01097083,0.00551411,'2012-05-13_19.06.25',30830,170,1.43825674,446
1061.29736,1061.29410,1.00321662,0.00543176,'2012-05-13_19.08.16',30561,166,1.39936113,266
1061.29871,1061.29545,1.00041854,0.00531653,'2012-05-13_19.10.07',30471,162,1.35891128,207
1061.29993,1061.29667,1.00028265,0.00575822,'2012-05-13_19.11.57',30565,176,1.49748373,251
1061.30127,1061.29801,1.00762475,0.00531221,'2012-05-13_19.13.48',30684,163,1.36230993,363
1061.30249,1061.29923,1.01082075,0.00529427,'2012-05-13_19.15.38',30788,163,1.35668397,441
1061.30383,1061.30057,1.00176930,0.00581452,'2012-05-13_19.17.29',30613,178,1.52620816,278
1061.30664,1061.30338,0.99388450,0.00620955,'2012-05-13_19.21.31',30437,189,1.65391254,150
1061.30786,1061.30460,1.00290132,0.00593859,'2012-05-13_19.23.21',30647,182,1.57527089,291
1061.30920,1061.30594,1.00094187,0.00524779,'2012-05-13_19.25.12',30489,160,1.33867192,224
1061.31042,1061.30716,1.01327479,0.00518370,'2012-05-13_19.27.02',30866,160,1.32880068,510
1061.31177,1061.30851,1.00476301,0.00516728,'2012-05-13_19.28.53',30577,158,1.30909884,296
1061.31299,1061.30973,1.00336015,0.00513895,'2012-05-13_19.30.44',30551,157,1.29750526,279
1061.31433,1061.31107,0.99995756,0.00518900,'2012-05-13_19.32.34',30449,158,1.31487966,198
1061.31555,1061.31229,1.00426757,0.00555247,'2012-05-13_19.34.25',30617,170,1.43341696,298
1061.31689,1061.31363,1.00843561,0.00571391,'2012-05-13_19.36.15',30802,176,1.49256921,411
1061.31812,1061.31486,1.00954068,0.00535958,'2012-05-13_19.38.06',30786,165,1.37846935,433
1061.31946,1061.31620,1.00077569,0.00531060,'2012-05-13_19.39.57',30505,162,1.35166156,234
1061.32214,1061.31888,1.00386238,0.00564658,'2012-05-13_19.43.58',30638,173,1.46686113,306
1061.32349,1061.32023,1.00240695,0.00533517,'2012-05-13_19.45.49',30552,163,1.35806704,267
1061.32471,1061.32145,1.00233138,0.00523732,'2012-05-13_19.47.39',30550,160,1.34846854,268
1061.32605,1061.32279,1.00413525,0.00541811,'2012-05-13_19.49.30',30638,166,1.41312420,318
1061.32727,1061.32401,1.00350189,0.00602449,'2012-05-13_19.51.21',30708,185,1.61794722,321
1061.32861,1061.32535,1.00194395,0.00565249,'2012-05-13_19.53.11',30606,173,1.47521293,283
1061.32983,1061.32657,1.00179780,0.00584814,'2012-05-13_19.55.02',30608,179,1.56213963,268
1061.33118,1061.32792,1.00099242,0.00613998,'2012-05-13_19.56.52',30619,188,1.66569054,258
1061.33240,1061.32914,1.00980926,0.00696977,'2012-05-13_19.58.43',30991,216,1.95499134,410
1061.33374,1061.33048,1.00258470,0.00755218,'2012-05-13_20.00.34',30852,233,2.13334227,311
1061.33496,1061.33170,1.01145637,0.00795152,'2012-05-13_20.02.24',31189,248,2.30662274,433
1061.33777,1061.33451,1.01652074,0.00776532,'2012-05-13_20.06.26',31293,243,2.21796370,498
1061.33911,1061.33585,1.00179553,0.00743289,'2012-05-13_20.08.16',30809,229,2.05273604,302
1061.34033,1061.33707,0.99868882,0.00708155,'2012-05-13_20.10.07',30643,217,1.92052770,236
1061.34167,1061.33841,1.00658214,0.00689432,'2012-05-13_20.11.58',30895,213,1.87798500,376
1061.34290,1061.33964,1.00249696,0.00543372,'2012-05-13_20.13.48',30550,166,1.39007807,260
1061.34424,1061.34098,1.00336468,0.00536018,'2012-05-13_20.15.39',30596,164,1.37396801,296
1061.34546,1061.34220,1.00205874,0.00530105,'2012-05-13_20.17.29',30560,162,1.35420024,274
1061.34680,1061.34354,1.00166905,0.00518679,'2012-05-13_20.19.20',30462,158,1.29114139,212
1061.34802,1061.34476,1.00463295,0.00510154,'2012-05-13_20.21.11',30579,156,1.29850566,301
1061.34937,1061.34611,1.00399518,0.00504323,'2012-05-13_20.23.01',30536,154,1.28453672,270
1061.35059,1061.34733,1.00383055,0.00507166,'2012-05-13_20.24.52',30562,155,1.28455091,290
1061.35339,1061.35013,0.99777895,0.00507263,'2012-05-13_20.28.54',30359,154,1.28007221,133
1061.35474,1061.35148,1.00754476,0.00499038,'2012-05-13_20.30.44',30659,153,1.26452875,372
1061.35596,1061.35270,1.00560427,0.00494288,'2012-05-13_20.32.35',30549,151,1.25702322,287
1061.35718,1061.35392,1.00239205,0.00539251,'2012-05-13_20.34.25',30598,165,1.39458787,293
1061.35852,1061.35526,0.99678278,0.00565250,'2012-05-13_20.36.16',30429,172,1.47887325,162
1061.35974,1061.35648,1.00654113,0.00534393,'2012-05-13_20.38.06',30689,164,1.38231301,362
1061.36108,1061.35782,1.00181937,0.00574450,'2012-05-13_20.39.57',30638,176,1.52035272,296
1061.36230,1061.35904,1.00298083,0.00507747,'2012-05-13_20.41.48',30527,155,1.29448998,261
1061.36365,1061.36039,1.00115526,0.00515159,'2012-05-13_20.43.38',30476,157,1.29997933,221
1061.36487,1061.36161,1.00235057,0.00517846,'2012-05-13_20.45.29',30511,158,1.32044959,244
1061.36621,1061.36294,1.00754857,0.00499022,'2012-05-13_20.47.19',30660,153,1.27368915,370
1061.36902,1061.36575,1.01049256,0.00528809,'2012-05-13_20.51.21',30824,163,1.36302662,466
1061.37024,1061.36697,1.00302827,0.00757797,'2012-05-13_20.53.12',30879,234,2.12504792,324
1061.37158,1061.36831,1.00475311,0.00580145,'2012-05-13_20.55.02',30682,178,1.54440856,319
1061.37280,1061.36953,1.00448823,0.00725812,'2012-05-13_20.56.53',30862,224,2.03003788,332
1061.37415,1061.37088,1.04446769,0.00664276,'2012-05-13_20.58.43',32065,213,1.89307690,991
1061.37537,1061.37210,1.00539792,0.00570311,'2012-05-13_21.00.34',30685,175,1.53049064,324
1061.37671,1061.37344,1.00194025,0.00540789,'2012-05-13_21.02.24',30511,165,1.42686129,226
1061.37793,1061.37466,1.00204360,0.00572213,'2012-05-13_21.04.15',30583,175,1.52307272,259
1061.37927,1061.37600,1.00037158,0.00588408,'2012-05-13_21.06.06',30591,180,1.57906497,255
1061.38049,1061.37722,1.00076926,0.00543923,'2012-05-13_21.07.56',30519,166,1.42825007,231
1061.38184,1061.37857,1.00152075,0.00537388,'2012-05-13_21.09.47',30518,164,1.40771961,234
1061.38452,1061.38125,1.01001585,0.00592924,'2012-05-13_21.13.48',30864,183,1.62676442,415
1061.38586,1061.38259,1.00815225,0.00590717,'2012-05-13_21.15.39',30810,182,1.61475801,385
1061.38721,1061.38394,1.00061381,0.00557267,'2012-05-13_21.17.30',30506,170,1.48680198,213
1061.38843,1061.38516,1.00493848,0.00519370,'2012-05-13_21.19.20',30614,159,1.35732615,313
1061.38977,1061.38650,0.99470234,0.00524683,'2012-05-13_21.21.11',30304,159,1.36806571,84
1061.39099,1061.38772,1.00610292,0.00626217,'2012-05-13_21.23.01',30820,193,1.73627996,364
1061.39221,1061.38894,1.00048232,0.00588890,'2012-05-13_21.24.52',30566,180,1.60250413,235
1061.39355,1061.39028,0.99725938,0.00584085,'2012-05-13_21.26.43',30475,178,1.57958531,181
1061.39478,1061.39151,1.01014888,0.00542173,'2012-05-13_21.28.33',30802,167,1.43578911,427
1061.39612,1061.39285,1.00589788,0.00556532,'2012-05-13_21.30.24',30726,171,1.48539054,362
1061.39734,1061.39407,1.00585771,0.00674077,'2012-05-13_21.32.14',30857,208,1.91865814,348
1061.40015,1061.39688,1.00585961,0.00767445,'2012-05-13_21.36.16',31012,238,2.25336170,365
1061.40149,1061.39822,1.00333881,0.00650068,'2012-05-13_21.38.06',30766,200,1.80931222,319
1061.40271,1061.39944,1.00068033,0.00859034,'2012-05-13_21.39.57',30965,266,2.59074974,299
1061.40405,1061.40078,1.00424635,0.00659177,'2012-05-13_21.41.48',30796,203,1.82927918,332
1061.40527,1061.40200,1.01170659,0.00594776,'2012-05-13_21.43.38',30936,184,1.59860289,468
1061.40662,1061.40335,1.00843191,0.00638243,'2012-05-13_21.45.29',30866,197,1.74620605,388
1061.40784,1061.40457,1.01399636,0.00590551,'2012-05-13_21.47.19',30988,183,1.59634209,500
1061.40918,1061.40591,1.00200629,0.00578431,'2012-05-13_21.49.10',30600,177,1.51797926,271
1061.41040,1061.40713,1.00269675,0.00599993,'2012-05-13_21.51.01',30667,184,1.57936156,303
1061.41174,1061.40847,1.01553810,0.00601983,'2012-05-13_21.52.51',31064,187,1.61588609,542
1061.41296,1061.40969,1.00625443,0.00588809,'2012-05-13_21.54.42',30740,181,1.55462480,354
1061.41577,1061.41250,1.00352407,0.00592294,'2012-05-13_21.58.43',30728,182,1.57456028,342
1061.41711,1061.41384,0.99652243,0.00603437,'2012-05-13_22.00.34',30492,184,1.59606695,190
1061.41833,1061.41506,1.00306153,0.00634559,'2012-05-13_22.02.25',30730,195,1.72068000,315
1061.41968,1061.41641,1.01552510,0.00673725,'2012-05-13_22.04.15',31170,210,1.88573527,520
1061.42090,1061.41763,1.01323557,0.00731754,'2012-05-13_22.06.06',31158,228,2.07413864,467
1061.42212,1061.41885,1.00248396,0.00723228,'2012-05-13_22.07.56',30834,223,2.01951838,319
1061.42346,1061.42019,1.00741792,0.00698329,'2012-05-13_22.09.47',30931,216,1.93971682,383
1061.42468,1061.42141,1.01163232,0.01044743,'2012-05-13_22.11.37',31491,329,3.18950033,408
1061.42603,1061.42276,1.01200187,0.00941590,'2012-05-13_22.13.28',31330,295,2.72885394,418
1061.42725,1061.42398,1.01137817,0.00670860,'2012-05-13_22.15.19',31005,208,1.81452656,449
1061.42859,1061.42532,0.99868011,0.00746026,'2012-05-13_22.17.09',30696,229,2.05748796,247
1061.43140,1061.42813,0.99803722,0.00625471,'2012-05-13_22.21.11',30537,191,1.62012124,215
1061.43262,1061.42935,1.00976932,0.00583790,'2012-05-13_22.23.02',30833,180,1.50109541,429
1061.43396,1061.43069,1.00081706,0.00585369,'2012-05-13_22.24.52',30579,179,1.50067520,260
1061.43518,1061.43191,1.01370013,0.00591200,'2012-05-13_22.26.43',30954,183,1.53645754,498
1061.43652,1061.43325,1.00584054,0.00534847,'2012-05-13_22.28.33',30663,164,1.34427929,353
1061.43774,1061.43447,1.01370955,0.00618955,'2012-05-13_22.30.24',31020,192,1.63909590,507
1061.43909,1061.43582,1.00842106,0.00635168,'2012-05-13_22.32.15',30858,196,1.69120085,395
1061.44031,1061.43704,1.01193452,0.00681195,'2012-05-13_22.34.05',30975,211,1.85655057,423
1061.44165,1061.43838,0.99940574,0.00700851,'2012-05-13_22.35.56',30677,215,1.89414561,257
1061.44287,1061.43960,1.01011419,0.00702863,'2012-05-13_22.37.46',31016,218,1.93217528,428
1061.44421,1061.44094,1.01400602,0.00753133,'2012-05-13_22.39.37',31203,235,2.10271597,482
1061.44702,1061.44375,1.01201129,0.00852318,'2012-05-13_22.43.39',31209,266,2.40428114,424
1061.44824,1061.44497,1.01181161,0.00813894,'2012-05-13_22.45.29',31208,254,2.23271394,456
1061.44958,1061.44631,1.00357890,0.00783856,'2012-05-13_22.47.20',30873,242,2.12399125,322
1061.45081,1061.44754,1.00614572,0.00888345,'2012-05-13_22.49.11',31069,276,2.46893668,356
1061.45215,1061.44888,1.01461685,0.00972911,'2012-05-13_22.51.01',31452,306,2.76060200,457
1061.45337,1061.45010,1.00652385,0.00878689,'2012-05-13_22.52.52',31069,273,2.39994001,366
1061.45471,1061.45144,1.01193988,0.00806244,'2012-05-13_22.54.43',31132,251,2.14635372,439
1061.45593,1061.45266,1.01710832,0.00827397,'2012-05-13_22.56.33',31303,259,2.23469806,498
1061.45728,1061.45401,1.00847995,0.00742630,'2012-05-13_22.58.24',30971,230,1.90471280,411
1061.45850,1061.45523,1.01205599,0.00649141,'2012-05-13_23.00.14',30964,201,1.58278656,489
1061.45984,1061.45657,1.00383568,0.00623205,'2012-05-13_23.02.05',30648,191,1.49388885,307
1061.46252,1061.45925,1.01613486,0.00796774,'2012-05-13_23.06.07',31251,249,2.02955890,523
1061.46387,1061.46060,0.99426758,0.00843523,'2012-05-13_23.07.57',30586,258,2.12318921,187
1061.46509,1061.46182,1.00815713,0.00721543,'2012-05-13_23.09.48',30906,223,1.75459290,409
1061.46643,1061.46316,1.01038921,0.00644743,'2012-05-13_23.11.39',30865,199,1.50750542,448
1061.46765,1061.46438,1.00360191,0.00633118,'2012-05-13_23.13.29',30642,194,1.44796634,313
1061.46899,1061.46572,1.00206017,0.00579929,'2012-05-13_23.15.20',30521,177,1.28549480,258
1061.47021,1061.46694,1.00665283,0.00617846,'2012-05-13_23.17.10',30752,190,1.37692511,409
1061.47156,1061.46829,0.99997735,0.00584872,'2012-05-13_23.19.01',30434,178,1.26862836,193
1061.47278,1061.46951,0.99050397,0.00698932,'2012-05-13_23.20.52',30332,212,1.51332128,95
1061.47412,1061.47085,1.00979400,0.00661114,'2012-05-13_23.22.42',30857,204,1.43364358,466
1061.47534,1061.47207,1.00352979,0.00621362,'2012-05-13_23.24.33',30578,190,1.30167449,299
1061.47815,1061.47488,1.01338685,0.00631211,'2012-05-13_23.28.34',30893,195,1.30492866,540
1061.47949,1061.47622,1.00349367,0.00631297,'2012-05-13_23.30.25',30572,193,1.26527452,303
1061.48071,1061.47744,1.00198543,0.00628745,'2012-05-13_23.32.16',30537,192,1.23799419,282
1061.48206,1061.47879,0.99994189,0.00675498,'2012-05-13_23.34.06',30496,206,1.32215273,232
1061.48328,1061.48001,1.00363755,0.00810336,'2012-05-13_23.35.57',30728,249,1.58814466,340
1061.48462,1061.48135,0.96693587,0.00879028,'2012-05-13_23.37.47',30602,269,1.69340646,244
1061.48584,1061.48257,1.00667799,0.00748454,'2012-05-13_23.39.38',30730,230,1.40371454,385
1061.48718,1061.48391,1.01156723,0.00972844,'2012-05-13_23.41.29',31043,302,1.83716941,465
1061.48840,1061.48513,0.99726266,0.01592027,'2012-05-13_23.43.19',30904,492,2.98065257,240
1061.48975,1061.48648,1.00336874,0.01202133,'2012-05-13_23.45.10',30945,372,2.14676833,352
1061.49097,1061.48770,1.00696874,0.00770857,'2012-05-13_23.47.00',30745,237,1.31337190,424
1061.49377,1061.49050,1.00359786,0.01041329,'2012-05-13_23.51.02',30826,321,1.67447948,381
1061.49512,1061.49185,0.98854858,0.01267281,'2012-05-13_23.52.53',30380,385,1.96269095,97
1061.49634,1061.49307,0.99505210,0.01270577,'2012-05-13_23.54.43',30616,389,1.91209054,223
1061.49768,1061.49441,1.00679135,0.01437041,'2012-05-13_23.56.34',31036,446,2.12191439,399
1061.49890,1061.49563,1.00669920,0.01251658,'2012-05-13_23.58.24',30919,387,1.79079568,408
1061.50012,1061.49685,1.01565456,0.01273007,'2012-05-14_00.00.15',31186,397,1.75991035,567
1061.50146,1061.49819,1.00187790,0.01400624,'2012-05-14_00.02.06',30772,431,1.83605003,318
1061.50269,1061.49942,0.98414224,0.01546034,'2012-05-14_00.03.56',30271,468,1.93486702,42
1061.50403,1061.50076,0.98817718,0.01706541,'2012-05-14_00.05.47',30471,520,2.07445288,136
1061.50525,1061.50198,1.00404727,0.01707909,'2012-05-14_00.07.37',30915,528,2.02838492,358
1061.50659,1061.50332,0.99797589,0.01890107,'2012-05-14_00.09.28',30739,581,2.14529586,257
1061.79858,1061.79529,1.00340116,0.01158628,'2012-05-14_07.10.00',30726,356,1.42225814,378
1061.79993,1061.79664,1.00271094,0.01103157,'2012-05-14_07.11.51',30730,339,1.39882195,387
1061.80115,1061.79786,0.99166238,0.01065439,'2012-05-14_07.13.41',30410,324,1.38251030,160
1061.80249,1061.79920,0.99956900,0.01029210,'2012-05-14_07.15.32',30606,315,1.38720870,301
1061.80371,1061.80042,1.00773346,0.00982299,'2012-05-14_07.17.22',30846,303,1.37661064,477
1061.80652,1061.80323,1.00702953,0.00924095,'2012-05-14_07.21.24',30841,285,1.38333786,471
1061.80786,1061.80457,0.99684751,0.00924015,'2012-05-14_07.23.15',30519,282,1.41142786,234
1061.80908,1061.80579,0.99807078,0.00902728,'2012-05-14_07.25.05',30574,276,1.42149162,271
1061.81042,1061.80713,1.00323391,0.00875708,'2012-05-14_07.26.56',30718,269,1.42330933,372
1061.81165,1061.80835,1.00069952,0.00845052,'2012-05-14_07.28.46',30649,259,1.41031861,326
1061.81299,1061.80969,0.99829268,0.00837916,'2012-05-14_07.30.37',30552,256,1.42877233,254
1061.81421,1061.81091,0.99897796,0.00820959,'2012-05-14_07.32.28',30574,251,1.44116855,267
1061.81543,1061.81213,0.99208915,0.00801893,'2012-05-14_07.34.18',30428,244,1.43861210,166
1061.81677,1061.81347,0.99664742,0.00767540,'2012-05-14_07.36.09',30487,234,1.40532136,212
1061.81799,1061.81469,1.00125444,0.00766771,'2012-05-14_07.37.59',30648,235,1.45304847,316
1061.81934,1061.81604,0.99969798,0.00758914,'2012-05-14_07.39.50',30570,232,1.46445692,261
1061.82214,1061.81884,0.99812937,0.00735799,'2012-05-14_07.43.52',30579,225,1.48797119,262
1061.82336,1061.82006,0.99085921,0.00750691,'2012-05-14_07.45.42',30372,228,1.53711724,119
1061.82471,1061.82141,1.00416696,0.00737300,'2012-05-14_07.47.33',30788,227,1.54916716,387
1061.82593,1061.82263,1.00188315,0.00716729,'2012-05-14_07.49.23',30695,220,1.52794528,331
