JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1058.79907,1058.79661,1.00271595,0.00544081,'2012-05-11_07.10.44',66718,363,1.14235544,801
1058.80005,1058.79759,0.99750751,0.00521650,'2012-05-11_07.12.05',66328,346,1.12756407,465
1058.80103,1058.79857,1.00428772,0.00535168,'2012-05-11_07.13.25',66708,357,1.18384588,764
1058.80188,1058.79942,1.00439310,0.00534591,'2012-05-11_07.14.46',66780,357,1.19927156,815
1058.80286,1058.80040,1.00757921,0.00559860,'2012-05-11_07.16.07',66981,375,1.28450441,917
1058.80383,1058.80137,0.99751353,0.00533550,'2012-05-11_07.17.27',66348,354,1.23295760,442
1058.80469,1058.80223,0.99858582,0.00504032,'2012-05-11_07.18.48',66464,335,1.19840288,551
1058.80566,1058.80320,0.99728203,0.00478418,'2012-05-11_07.20.09',66260,317,1.15793836,395
1058.80774,1058.80528,0.99411237,0.00470407,'2012-05-11_07.23.10',66113,311,1.18391204,262
1058.80872,1058.80626,0.99793428,0.00455615,'2012-05-11_07.24.31',66284,302,1.17634892,409
1058.80957,1058.80711,0.99633062,0.00461545,'2012-05-11_07.25.52',66299,306,1.20927560,410
1058.81055,1058.80809,1.00176728,0.00418568,'2012-05-11_07.27.12',66417,278,1.12265861,547
1058.81152,1058.80906,1.00851500,0.00400268,'2012-05-11_07.28.33',67205,269,1.10844588,1265
1058.81238,1058.80992,0.99661154,0.00403049,'2012-05-11_07.29.53',65997,266,1.11159635,175
1058.81335,1058.81089,1.00671506,0.00391827,'2012-05-11_07.31.14',66611,261,1.10298514,733
1058.81433,1058.81187,1.00398970,0.00388244,'2012-05-11_07.32.35',66453,258,1.10760641,587
1058.81519,1058.81273,0.98609960,0.00391881,'2012-05-11_07.33.55',65326,256,1.11479497,-427
1058.81616,1058.81370,1.00111759,0.00377034,'2012-05-11_07.35.16',66307,250,1.10499358,457
1058.81714,1058.81468,0.99733621,0.00387233,'2012-05-11_07.36.36',66110,256,1.14652467,268
1058.81921,1058.81675,0.99814200,0.00382308,'2012-05-11_07.39.38',66177,253,1.16253066,321
1058.82019,1058.81773,0.99218547,0.00396373,'2012-05-11_07.40.59',65847,261,1.22366679,36
1058.82104,1058.81858,0.99757046,0.00399879,'2012-05-11_07.42.19',66270,265,1.25591683,372
1058.82202,1058.81956,0.98743343,0.00407211,'2012-05-11_07.43.40',65568,267,1.28461158,-182
1058.82288,1058.82042,0.99407518,0.00404331,'2012-05-11_07.45.01',66035,267,1.30027056,178
1058.82385,1058.82139,0.99451220,0.00382084,'2012-05-11_07.46.21',65954,252,1.23569107,122
1058.82483,1058.82237,0.99620819,0.00366511,'2012-05-11_07.47.42',66028,242,1.19557452,188
1058.82568,1058.82322,0.99739176,0.00372175,'2012-05-11_07.49.02',66098,246,1.22715032,241
1058.82666,1058.82420,0.99271739,0.00367876,'2012-05-11_07.50.23',65783,242,1.21678579,-16
1058.82764,1058.82518,0.99815899,0.00356873,'2012-05-11_07.51.44',66130,236,1.19747949,273
1058.82849,1058.82603,0.99710482,0.00357527,'2012-05-11_07.53.04',66009,236,1.20868480,170
1058.83069,1058.82823,0.99591035,0.00332731,'2012-05-11_07.56.06',65819,219,1.13631594,14
1058.83154,1058.82908,1.00050235,0.00320586,'2012-05-11_07.57.27',66129,212,1.10463822,295
1058.83252,1058.83006,1.00068796,0.00319204,'2012-05-11_07.58.47',66102,211,1.10772681,270
1058.83337,1058.83091,0.99826247,0.00320051,'2012-05-11_08.00.08',65927,211,1.11286879,112
1058.83435,1058.83189,0.99719852,0.00327759,'2012-05-11_08.01.29',65902,216,1.14978218,86
1058.83533,1058.83287,0.99797457,0.00333303,'2012-05-11_08.02.49',66006,220,1.18773341,171
1058.83618,1058.83372,1.00493717,0.00322357,'2012-05-11_08.04.10',66386,214,1.15350223,505
1058.83716,1058.83470,1.00151467,0.00305759,'2012-05-11_08.05.30',66065,202,1.09473276,239
1058.83813,1058.83567,1.00231731,0.00306850,'2012-05-11_08.06.51',66156,203,1.10237861,320
1058.83899,1058.83653,0.99642116,0.00319115,'2012-05-11_08.08.12',65807,210,1.15044892,3
1058.83997,1058.83751,1.00468910,0.00320778,'2012-05-11_08.09.32',66401,213,1.17198896,510
1058.84204,1058.83958,1.00081098,0.00300041,'2012-05-11_08.12.34',65991,198,1.09845674,171
1058.84302,1058.84056,0.99807465,0.00302533,'2012-05-11_08.13.55',65778,199,1.10590756,-21
1058.84387,1058.84141,1.00239027,0.00299347,'2012-05-11_08.15.15',66144,198,1.10843968,308
1058.84485,1058.84239,0.99399745,0.00298931,'2012-05-11_08.16.36',65567,196,1.10134423,-213
1058.84583,1058.84337,1.00117564,0.00298277,'2012-05-11_08.17.56',66046,197,1.10622096,220
1058.84668,1058.84422,0.99424183,0.00297696,'2012-05-11_08.19.17',65503,195,1.09915161,-272
1058.84766,1058.84520,0.99654126,0.00296632,'2012-05-11_08.20.38',65738,195,1.10618448,-58
1058.84863,1058.84617,1.00239336,0.00302265,'2012-05-11_08.21.58',66167,200,1.14299655,319
1058.84949,1058.84703,0.99837750,0.00302119,'2012-05-11_08.23.19',65868,199,1.13953435,57
1058.85046,1058.84800,0.99679434,0.00302468,'2012-05-11_08.24.39',65792,199,1.13891768,-9
1058.85144,1058.84898,0.99822825,0.00301909,'2012-05-11_08.26.00',65914,199,1.14003241,97
1058.85352,1058.85106,0.99986118,0.00304264,'2012-05-11_08.29.02',66061,201,1.15600741,223
1058.85437,1058.85191,1.00167775,0.00309504,'2012-05-11_08.30.22',66235,205,1.18522441,365
1058.85535,1058.85289,0.99452531,0.00327854,'2012-05-11_08.31.43',65883,216,1.25982952,64
1058.85632,1058.85386,0.99618381,0.00334499,'2012-05-11_08.33.04',66069,221,1.29073477,206
1058.85718,1058.85472,0.99119920,0.00330415,'2012-05-11_08.34.24',65675,217,1.28297079,-99
1058.85815,1058.85569,0.99390566,0.00336971,'2012-05-11_08.35.45',65881,222,1.31824923,59
1058.85913,1058.85667,0.99640161,0.00333061,'2012-05-11_08.37.05',66054,220,1.30055606,193
1058.85999,1058.85753,0.99108976,0.00330143,'2012-05-11_08.38.26',65729,217,1.28342450,-57
1058.86096,1058.85850,0.99509001,0.00330413,'2012-05-11_08.39.47',65978,218,1.28976727,136
1058.86194,1058.85948,0.99913657,0.00323365,'2012-05-11_08.41.07',66179,214,1.26324797,297
1058.86279,1058.86033,0.99593717,0.00328793,'2012-05-11_08.42.28',65999,217,1.27810764,153
1058.86499,1058.86253,0.99705929,0.00320877,'2012-05-11_08.45.30',66069,212,1.24335039,214
1058.86584,1058.86338,0.99460119,0.00308698,'2012-05-11_08.46.50',65760,203,1.18574631,-36
1058.86682,1058.86436,0.99544001,0.00314370,'2012-05-11_08.48.11',65846,207,1.21482229,36
1058.86768,1058.86522,0.99659276,0.00319469,'2012-05-11_08.49.31',66047,211,1.24951839,195
1058.86865,1058.86619,0.99232882,0.00321206,'2012-05-11_08.50.52',65690,211,1.24776220,-90
1058.86963,1058.86717,0.99451876,0.00318471,'2012-05-11_08.52.13',65940,210,1.23630178,111
1058.87048,1058.86802,0.99342656,0.00319173,'2012-05-11_08.53.33',65795,210,1.23757696,-5
1058.87146,1058.86900,0.98925990,0.00329399,'2012-05-11_08.54.54',65574,216,1.28033233,-178
1058.87244,1058.86998,0.99217165,0.00332584,'2012-05-11_08.56.14',65848,219,1.30289578,34
1058.87329,1058.87083,0.99357378,0.00326222,'2012-05-11_08.57.35',65906,215,1.27924335,80
1058.87427,1058.87181,0.99383348,0.00319309,'2012-05-11_08.58.56',65767,210,1.23986197,-28
1058.87634,1058.87388,0.99207097,0.00351883,'2012-05-11_09.01.57',65931,232,1.40211725,91
1058.87732,1058.87486,0.99413013,0.00342388,'2012-05-11_09.03.18',66007,226,1.36069858,150
1058.87817,1058.87571,1.00021720,0.00347541,'2012-05-11_09.04.39',66467,231,1.39673018,475
1058.87915,1058.87669,0.99378133,0.00393094,'2012-05-11_09.05.59',66142,260,1.43794107,236
1058.88000,1058.87754,0.98885262,0.00399338,'2012-05-11_09.07.10',65859,263,1.45970213,38
1058.88074,1058.87828,0.99799609,0.00383246,'2012-05-11_09.08.20',66276,254,1.30561090,362
1058.88159,1058.87913,0.99688816,0.00381760,'2012-05-11_09.09.26',66272,253,1.30330217,360
1058.88232,1058.87986,0.99293441,0.00383444,'2012-05-11_09.10.32',65981,253,1.31273329,135
1058.88306,1058.88060,0.99888104,0.00373950,'2012-05-11_09.11.37',66319,248,1.28781438,400
1058.88379,1058.88133,0.98810518,0.00381243,'2012-05-11_09.12.43',65575,250,1.29662800,-175
1058.88452,1058.88206,0.99382335,0.00432685,'2012-05-11_09.13.48',66330,287,1.54934919,340
1058.88635,1058.88389,0.99785262,0.00358683,'2012-05-11_09.16.20',66075,237,1.19585025,227
1058.88708,1058.88462,0.99242300,0.00361933,'2012-05-11_09.17.26',65758,238,1.20790613,-36
1058.88782,1058.88536,0.99587214,0.00344922,'2012-05-11_09.18.31',65812,227,1.14451241,8
1058.88867,1058.88621,0.99519819,0.00353185,'2012-05-11_09.19.37',65971,233,1.18976045,142
1058.88940,1058.88694,0.99732339,0.00347101,'2012-05-11_09.20.43',65975,229,1.16445458,148
1058.89014,1058.88768,0.99168622,0.00344907,'2012-05-11_09.21.48',65525,226,1.15273869,-240
1058.89087,1058.88841,0.99980474,0.00350294,'2012-05-11_09.22.54',66230,232,1.19195831,358
1058.89172,1058.88926,1.00446653,0.00341816,'2012-05-11_09.24.00',66410,227,1.16093886,523
1058.89246,1058.89000,1.00086820,0.00346084,'2012-05-11_09.25.05',66169,229,1.16286778,315
1058.89319,1058.89073,0.99726301,0.00340146,'2012-05-11_09.26.11',65854,224,1.13348985,45
1058.89392,1058.89145,1.00271595,0.00335206,'2012-05-11_09.27.16',66228,222,1.12560594,378
1058.89563,1058.89316,0.99864608,0.00343383,'2012-05-11_09.29.48',66107,227,1.15396452,264
1058.89648,1058.89401,0.99635524,0.00338890,'2012-05-11_09.30.54',65803,223,1.13297343,0
1058.89722,1058.89475,0.99926877,0.00343596,'2012-05-11_09.31.59',66066,227,1.15800953,227
1058.89795,1058.89548,0.99746209,0.00348105,'2012-05-11_09.33.05',66072,230,1.17559743,229
1058.89868,1058.89621,1.00346327,0.00336350,'2012-05-11_09.34.10',66300,223,1.13141954,439
1058.89954,1058.89707,1.00066829,0.00342678,'2012-05-11_09.35.16',66243,227,1.15314889,382
1058.90027,1058.89780,0.99872798,0.00342238,'2012-05-11_09.36.22',66036,226,1.15516245,202
1058.90100,1058.89853,0.99791431,0.00334088,'2012-05-11_09.37.27',65851,220,1.11874318,43
1058.90173,1058.89926,0.99525076,0.00339525,'2012-05-11_09.38.33',65680,223,1.13802028,-107
1058.90259,1058.90012,1.00384676,0.00336071,'2012-05-11_09.39.39',66355,223,1.14139009,483
1058.90332,1058.90085,0.99575907,0.00337483,'2012-05-11_09.40.44',65781,222,1.13380849,-18
1058.90503,1058.90256,0.99752468,0.00351648,'2012-05-11_09.43.16',65975,232,1.18615520,145
1058.90576,1058.90329,0.99904335,0.00343388,'2012-05-11_09.44.22',66106,227,1.15520048,262
1058.90662,1058.90415,0.99602920,0.00339086,'2012-05-11_09.45.27',65765,223,1.13573468,-33
1058.90735,1058.90488,0.99530566,0.00340669,'2012-05-11_09.46.33',65753,224,1.14080751,-43
1058.90808,1058.90561,0.99592090,0.00338726,'2012-05-11_09.47.38',65835,223,1.13592553,28
1058.90881,1058.90634,0.99434245,0.00337545,'2012-05-11_09.48.44',65769,222,1.13385201,-29
1058.90967,1058.90720,0.99728727,0.00338186,'2012-05-11_09.49.50',65940,223,1.14130366,120
1058.91040,1058.90793,0.99990708,0.00342937,'2012-05-11_09.50.55',66193,227,1.16183019,336
1058.91113,1058.90866,0.99407786,0.00345368,'2012-05-11_09.52.01',65727,227,1.16544199,-64
1058.91187,1058.90940,0.99852926,0.00344749,'2012-05-11_09.53.06',66135,228,1.16618824,285
1058.91260,1058.91013,0.99259561,0.00347206,'2012-05-11_09.54.12',65667,228,1.16649687,-116
1058.91443,1058.91196,0.99595702,0.00382777,'2012-05-11_09.56.44',66096,253,1.34332037,218
1058.91516,1058.91269,1.00184548,0.00338220,'2012-05-11_09.57.49',66229,224,1.14626420,372
1058.91589,1058.91342,0.99639881,0.00337289,'2012-05-11_09.58.55',65819,222,1.13783658,14
1058.91663,1058.91416,0.99619538,0.00338679,'2012-05-11_10.00.01',65844,223,1.14589417,36
1058.91748,1058.91501,1.00463116,0.00332796,'2012-05-11_10.01.06',66407,221,1.13725829,531
1058.91821,1058.91574,0.99733788,0.00336874,'2012-05-11_10.02.12',65900,222,1.14489818,85
1058.91895,1058.91648,0.99702185,0.00343846,'2012-05-11_10.03.18',66018,227,1.17467499,183
1058.91968,1058.91721,0.98953480,0.00359214,'2012-05-11_10.04.23',65699,236,1.22730792,-83
1058.92041,1058.91794,0.98882544,0.00355769,'2012-05-11_10.05.29',65492,233,1.20952523,-256
1058.92126,1058.91879,0.99602509,0.00353897,'2012-05-11_10.06.34',66121,234,1.21726692,261
1058.92200,1058.91953,0.99532259,0.00354352,'2012-05-11_10.07.40',66036,234,1.20986128,192
1058.92371,1058.92124,0.99974054,0.00344312,'2012-05-11_10.10.12',66219,228,1.17195797,355
1058.92456,1058.92209,0.99690217,0.00343981,'2012-05-11_10.11.17',65992,227,1.16878271,162
1058.92529,1058.92282,0.99445641,0.00386906,'2012-05-11_10.12.23',66166,256,1.22755313,296
1058.92603,1058.92356,1.00424385,0.00341436,'2012-05-11_10.13.29',66484,227,1.17028773,582
1058.92676,1058.92429,0.99548626,0.00350186,'2012-05-11_10.14.34',65965,231,1.19418919,136
1058.92749,1058.92502,0.99423259,0.00360442,'2012-05-11_10.15.40',66030,238,1.23395562,184
1058.92834,1058.92587,0.99709111,0.00356792,'2012-05-11_10.16.45',66145,236,1.22739410,278
1058.92908,1058.92661,1.00404978,0.00359804,'2012-05-11_10.17.51',66703,240,1.24422300,723
1058.92981,1058.92734,0.99351400,0.00357793,'2012-05-11_10.18.57',65960,236,1.22041452,129
1058.93054,1058.92807,0.99441606,0.00354642,'2012-05-11_10.20.02',65982,234,1.21527851,148
1058.93140,1058.92893,1.00049746,0.00336599,'2012-05-11_10.21.08',66251,223,1.15097070,389
1058.93311,1058.93064,0.99693739,0.00352256,'2012-05-11_10.23.40',66145,233,1.20230520,285
1058.93384,1058.93137,0.99309915,0.00360879,'2012-05-11_10.24.45',65950,238,1.23088276,119
1058.93457,1058.93210,1.00527728,0.00357635,'2012-05-11_10.25.51',66828,239,1.23154378,832
1058.93542,1058.93295,0.99443442,0.00359194,'2012-05-11_10.26.57',65981,237,1.21776557,146
1058.93616,1058.93369,0.99871838,0.00347243,'2012-05-11_10.28.02',66236,230,1.18077064,367
1058.93689,1058.93442,0.99940747,0.00344609,'2012-05-11_10.29.08',66162,228,1.15545046,310
1058.93762,1058.93515,0.99770916,0.00344869,'2012-05-11_10.30.13',66112,228,1.16598988,265
1058.93835,1058.93588,1.00054073,0.00336802,'2012-05-11_10.31.19',66211,223,1.13290513,360
1058.93921,1058.93674,1.00124347,0.00335074,'2012-05-11_10.32.25',66254,222,1.12891924,400
1058.93994,1058.93747,1.00442481,0.00335960,'2012-05-11_10.33.30',66377,223,1.13166809,508
1058.94067,1058.93820,1.00059319,0.00325181,'2012-05-11_10.34.36',66117,215,1.09453917,287
1058.94250,1058.94003,1.00357497,0.00333087,'2012-05-11_10.37.08',66349,221,1.13154757,482
1058.94324,1058.94077,0.99679494,0.00345319,'2012-05-11_10.38.13',66026,228,1.17781711,190
1058.94397,1058.94150,0.99953133,0.00353010,'2012-05-11_10.39.19',66287,234,1.21185279,399
1058.94470,1058.94223,0.99683535,0.00361360,'2012-05-11_10.40.25',66139,239,1.23459804,272
1058.94543,1058.94296,0.99750507,0.00350941,'2012-05-11_10.41.30',66108,232,1.19352067,256
1058.94629,1058.94382,0.99527538,0.00347728,'2012-05-11_10.42.36',65856,229,1.17658913,45
1058.94702,1058.94455,0.99855953,0.00349365,'2012-05-11_10.43.41',66120,231,1.18365598,268
1058.94775,1058.94528,1.00672638,0.00338097,'2012-05-11_10.44.47',66549,225,1.14339948,653
1058.94849,1058.94602,1.00257897,0.00329081,'2012-05-11_10.45.53',66245,218,1.10799313,399
1058.94934,1058.94687,1.00130701,0.00323860,'2012-05-11_10.46.58',66078,214,1.08788979,253
1058.95007,1058.94760,0.99841708,0.00326653,'2012-05-11_10.48.04',65819,215,1.09230864,15
1058.95178,1058.94931,1.00152993,0.00319310,'2012-05-11_10.50.36',66080,211,1.07894325,257
1058.95251,1058.95004,1.00230455,0.00323248,'2012-05-11_10.51.41',66203,214,1.08755648,368
1058.95337,1058.95090,0.99522567,0.00319732,'2012-05-11_10.52.47',65680,210,1.08027327,-113
1058.95410,1058.95163,0.99680430,0.00322169,'2012-05-11_10.53.53',65804,212,1.08630586,1
1058.95483,1058.95236,0.99947309,0.00318365,'2012-05-11_10.54.58',65962,210,1.07513666,148
1058.95557,1058.95310,0.99053961,0.00321273,'2012-05-11_10.56.04',65365,210,1.07710266,-405
1058.95630,1058.95383,1.00066853,0.00320891,'2012-05-11_10.57.09',66066,212,1.08652413,242
1058.95715,1058.95468,0.99584281,0.00322546,'2012-05-11_10.58.15',65727,212,1.08597076,-69
1058.95789,1058.95542,0.99829054,0.00321817,'2012-05-11_10.59.21',65876,212,1.08462179,67
1058.95862,1058.95615,0.99705690,0.00326515,'2012-05-11_11.00.26',65847,215,1.09936166,40
1058.95935,1058.95688,0.99998999,0.00329833,'2012-05-11_11.01.32',66094,218,1.11635661,260
1058.96118,1058.95871,0.99926257,0.00328564,'2012-05-11_11.04.04',66045,217,1.11046910,218
1058.96191,1058.95944,0.99680817,0.00328063,'2012-05-11_11.05.09',65841,216,1.10754919,34
1058.96265,1058.96018,1.00381601,0.00329695,'2012-05-11_11.06.15',66425,219,1.11898518,556
1058.96350,1058.96103,0.99109370,0.00337024,'2012-05-11_11.07.21',65574,221,1.13543546,-201
1058.96423,1058.96176,0.99860543,0.00337485,'2012-05-11_11.08.26',66077,223,1.13121593,242
1058.96497,1058.96250,0.99740034,0.00344237,'2012-05-11_11.09.32',65943,227,1.14912343,122
1058.96570,1058.96323,0.99567538,0.00341561,'2012-05-11_11.10.37',65874,225,1.14507294,62
1058.96643,1058.96396,0.99868298,0.00340620,'2012-05-11_11.11.43',66056,225,1.15203273,219
1058.96729,1058.96482,1.00330353,0.00347494,'2012-05-11_11.12.49',66476,231,1.18544698,568
1058.96802,1058.96555,1.00085759,0.00338338,'2012-05-11_11.13.54',66206,224,1.14843595,351
1058.96875,1058.96628,1.00314164,0.00331540,'2012-05-11_11.15.00',66357,220,1.12588775,492
1058.97046,1058.96799,1.00201082,0.00327834,'2012-05-11_11.17.32',66192,217,1.10820735,351
1058.97131,1058.96884,0.99772763,0.00325787,'2012-05-11_11.18.37',65994,215,1.10480797,173
1058.97205,1058.96958,0.99554819,0.00326986,'2012-05-11_11.19.43',65752,215,1.10073006,-45
1058.97278,1058.97031,0.99365109,0.00331766,'2012-05-11_11.20.49',65709,218,1.11532497,-83
1058.97351,1058.97104,0.99692303,0.00330609,'2012-05-11_11.21.54',65939,218,1.11816359,122
1058.97437,1058.97190,1.00251389,0.00324670,'2012-05-11_11.23.00',66221,215,1.10210991,379
1058.97510,1058.97263,1.00192571,0.00327626,'2012-05-11_11.24.05',66234,217,1.10890102,389
1058.97583,1058.97336,1.00145972,0.00329226,'2012-05-11_11.25.11',66216,218,1.11326468,371
1058.97815,1058.97568,1.00049365,0.00328216,'2012-05-11_11.28.28',66115,217,1.10451937,283
1058.98132,1058.97885,0.99506760,0.00328537,'2012-05-11_11.33.11',65746,216,1.10007155,-51
1058.98218,1058.97971,0.99229509,0.00330909,'2012-05-11_11.34.17',65577,217,1.10596097,-203
1058.98291,1058.98044,0.99810374,0.00330614,'2012-05-11_11.35.22',65938,218,1.10524964,122
1058.98364,1058.98117,0.99720585,0.00332110,'2012-05-11_11.36.28',65942,219,1.10421622,126
1058.98438,1058.98191,1.00222468,0.00333776,'2012-05-11_11.37.33',66212,221,1.10950756,369
1058.98523,1058.98276,1.00116229,0.00331226,'2012-05-11_11.38.39',66118,219,1.09376311,288
1058.98596,1058.98349,0.99790311,0.00330739,'2012-05-11_11.39.45',65913,218,1.08780372,102
1058.98669,1058.98422,1.00121748,0.00332819,'2012-05-11_11.40.50',66102,220,1.09732842,272
1058.98743,1058.98496,0.99802327,0.00331853,'2012-05-11_11.41.56',65993,219,1.09806001,173
1058.98926,1058.98679,0.99808186,0.00342082,'2012-05-11_11.44.28',66066,226,1.14791405,229
1058.98999,1058.98752,0.99707031,0.00335290,'2012-05-11_11.45.33',65913,221,1.12182808,98
1058.99072,1058.98825,0.99131370,0.00331622,'2012-05-11_11.46.39',65436,217,1.09613395,-334
1058.99146,1058.98899,0.99782956,0.00326743,'2012-05-11_11.47.45',65801,215,1.08872139,0
1058.99231,1058.98984,1.00709224,0.00329269,'2012-05-11_11.48.50',66511,219,1.10710919,640
1058.99304,1058.99057,1.00323594,0.00330576,'2012-05-11_11.49.56',66248,219,1.10645294,402
1058.99377,1058.99130,0.99764329,0.00335280,'2012-05-11_11.51.01',65915,221,1.12022185,100
1058.99451,1058.99204,1.00031674,0.00331567,'2012-05-11_11.52.07',66050,219,1.11033380,223
1058.99524,1058.99277,1.00288582,0.00329410,'2012-05-11_11.53.13',66179,218,1.10190427,341
1058.99609,1058.99362,1.00120890,0.00334560,'2012-05-11_11.54.18',66057,221,1.11947179,227
1058.99683,1058.99436,0.99679202,0.00334402,'2012-05-11_11.55.24',65789,220,1.10901070,-12
1058.99854,1058.99607,1.00542343,0.00331485,'2012-05-11_11.57.56',66368,220,1.11290419,507
1058.99927,1058.99680,0.99589497,0.00336480,'2012-05-11_11.59.01',65680,221,1.11155605,-110
1059.00012,1058.99765,1.00546241,0.00334232,'2012-05-11_12.00.07',66421,222,1.12041748,551
1059.00085,1058.99838,1.00052893,0.00336165,'2012-05-11_12.01.13',66039,222,1.12586057,209
1059.00159,1058.99912,1.00048018,0.00337306,'2012-05-11_12.02.18',66112,223,1.13087440,273
1059.00232,1058.99985,1.00182188,0.00337067,'2012-05-11_12.03.24',66159,223,1.12521303,316
1059.00317,1059.00070,0.99674511,0.00337330,'2012-05-11_12.04.30',65811,222,1.12877667,7
1059.00391,1059.00144,1.00091851,0.00337638,'2012-05-11_12.05.35',66047,223,1.13335049,215
1059.00464,1059.00217,1.00171840,0.00335829,'2012-05-11_12.06.41',66105,222,1.12308633,269
1059.00537,1059.00290,1.00406289,0.00336507,'2012-05-11_12.07.46',66269,223,1.11723089,417
1059.00610,1059.00363,1.00364804,0.00339710,'2012-05-11_12.08.52',66233,225,1.12602377,382
1059.00793,1059.00546,1.00119305,0.00341999,'2012-05-11_12.11.24',66082,226,1.12431765,249
1059.00867,1059.00620,0.99812800,0.00344299,'2012-05-11_12.12.30',65931,227,1.13814521,113
1059.00940,1059.00693,1.00105822,0.00342051,'2012-05-11_12.13.35',66072,226,1.13099861,238
1059.01025,1059.00778,1.00503719,0.00338968,'2012-05-11_12.14.41',66378,225,1.12426090,511
1059.01099,1059.00852,1.00348496,0.00337011,'2012-05-11_12.15.46',66170,223,1.12272763,327
1059.01172,1059.00925,0.99604023,0.00343596,'2012-05-11_12.16.52',65775,226,1.13868511,-23
1059.01245,1059.00998,1.00652480,0.00345750,'2012-05-11_12.17.58',66522,230,1.16156495,619
1059.01318,1059.01071,1.00216222,0.00344125,'2012-05-11_12.19.03',66255,228,1.15705132,390
1059.01404,1059.01157,1.00330853,0.00346333,'2012-05-11_12.20.09',66410,230,1.16856968,519
1059.01477,1059.01230,1.00087237,0.00347464,'2012-05-11_12.21.15',66194,230,1.17456281,333
1059.01550,1059.01303,0.99734890,0.00346010,'2012-05-11_12.22.20',65894,228,1.16277194,78
1059.01721,1059.01474,1.00382972,0.00342218,'2012-05-11_12.24.52',66332,227,1.15350854,458
1059.01807,1059.01560,0.99893117,0.00345758,'2012-05-11_12.25.58',65942,228,1.15603030,120
1059.01880,1059.01633,1.00227070,0.00342874,'2012-05-11_12.27.03',66205,227,1.15127778,349
1059.01953,1059.01706,1.00197577,0.00345120,'2012-05-11_12.28.09',66064,228,1.15426731,226
1059.02026,1059.01779,1.00085902,0.00345224,'2012-05-11_12.29.15',66044,228,1.15242743,209
1059.02112,1059.01864,1.00853586,0.00339462,'2012-05-11_12.30.20',66576,226,1.14173734,677
1059.02185,1059.01937,1.00193954,0.00342942,'2012-05-11_12.31.26',66192,227,1.15488100,337
1059.02258,1059.02010,0.99608892,0.00341836,'2012-05-11_12.32.31',65821,225,1.15002584,15
1059.02332,1059.02084,1.00835347,0.00338137,'2012-05-11_12.33.37',66541,225,1.14163959,647
1059.02417,1059.02169,1.00491369,0.00338917,'2012-05-11_12.34.43',66388,225,1.15006876,509
1059.02490,1059.02242,0.99547219,0.00343962,'2012-05-11_12.35.48',65705,226,1.14729416,-84
1059.02661,1059.02413,1.00641453,0.00337705,'2012-05-11_12.38.20',66330,224,1.12807548,467
1059.02734,1059.02486,1.00699317,0.00335747,'2012-05-11_12.39.26',66419,223,1.12317395,549
1059.02820,1059.02572,0.99987823,0.00339497,'2012-05-11_12.40.31',65980,224,1.13737190,155
1059.02893,1059.02645,1.00504398,0.00343027,'2012-05-11_12.41.37',66467,228,1.15470350,575
1059.02966,1059.02718,1.00120902,0.00343217,'2012-05-11_12.42.42',66139,227,1.15180635,292
1059.03040,1059.02792,0.99721843,0.00341582,'2012-05-11_12.43.48',65870,225,1.14385033,59
1059.03113,1059.02865,1.00220454,0.00336401,'2012-05-11_12.44.54',66290,223,1.12526488,433
1059.03198,1059.02950,0.99949396,0.00339337,'2012-05-11_12.45.59',66011,224,1.13178241,184
1059.03271,1059.03023,0.99994642,0.00340512,'2012-05-11_12.47.05',66077,225,1.14313340,240
1059.03345,1059.03097,1.00547457,0.00338830,'2012-05-11_12.48.11',66405,225,1.13941681,529
1059.03418,1059.03170,1.00209796,0.00337460,'2012-05-11_12.49.16',66082,223,1.12640333,247
1059.03601,1059.03353,1.00087893,0.00338788,'2012-05-11_12.51.48',66118,224,1.12913001,279
1059.03674,1059.03426,0.99798483,0.00335464,'2012-05-11_12.52.54',65879,221,1.11741865,68
1059.03748,1059.03500,0.99875528,0.00336435,'2012-05-11_12.53.59',65986,222,1.12802339,162
1059.03821,1059.03573,0.99522811,0.00336675,'2012-05-11_12.55.05',65642,221,1.12066710,-143
1059.03906,1059.03658,0.99241877,0.00341990,'2012-05-11_12.56.11',65499,224,1.13883400,-266
1059.03979,1059.03731,0.99990690,0.00339564,'2012-05-11_12.57.16',65967,224,1.13680255,144
1059.04053,1059.03805,1.00212777,0.00341483,'2012-05-11_12.58.22',66182,226,1.14186394,332
1059.04126,1059.03878,0.99555272,0.00346895,'2012-05-11_12.59.27',65726,228,1.15255523,-66
1059.04199,1059.03951,0.99355888,0.00365451,'2012-05-11_13.00.33',65946,241,1.21811318,117
1059.04285,1059.04037,0.99830121,0.00375062,'2012-05-11_13.01.39',66389,249,1.26852679,462
1059.04358,1059.04110,0.99707186,0.00362587,'2012-05-11_13.02.44',66191,240,1.20298266,322
1059.04529,1059.04281,1.00149512,0.00372361,'2012-05-11_13.05.16',66602,248,1.27022159,629
1059.04614,1059.04366,0.99769419,0.00369527,'2012-05-11_13.06.22',66301,245,1.25405669,397
1059.04688,1059.04440,0.99321789,0.00372835,'2012-05-11_13.07.27',65981,246,1.25697362,141
1059.04761,1059.04513,0.99817044,0.00352619,'2012-05-11_13.08.33',66077,233,1.19323373,230
