JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1061.15063,1061.14738,0.99612153,0.00368165,'2012-05-13_15.36.56',56768,209,1.30883586,-355
1061.15198,1061.14873,1.00496578,0.00370558,'2012-05-13_15.38.46',57211,212,1.31441486,-16
1061.15320,1061.14995,0.99896336,0.00372819,'2012-05-13_15.40.37',56864,212,1.32712531,-278
1061.15454,1061.15129,0.99643791,0.00364610,'2012-05-13_15.42.28',56773,207,1.28290880,-358
1061.15576,1061.15251,1.00865126,0.00358548,'2012-05-13_15.44.18',57454,206,1.26816046,174
1061.15710,1061.15385,1.00924528,0.00388619,'2012-05-13_15.46.09',57640,224,1.42537379,285
1061.15833,1061.15508,1.00069714,0.00357876,'2012-05-13_15.47.59',57003,204,1.26889026,-182
1061.15967,1061.15642,1.00627601,0.00371235,'2012-05-13_15.49.50',57376,213,1.35009968,105
1061.16089,1061.15764,0.99998420,0.00368550,'2012-05-13_15.51.40',56980,210,1.33301497,-190
1061.16211,1061.15886,1.00828624,0.00351873,'2012-05-13_15.53.31',57407,202,1.26399148,137
1061.16345,1061.16020,0.99837983,0.00362179,'2012-05-13_15.55.22',56878,206,1.30349374,-273
1061.16626,1061.16301,1.00156510,0.00369799,'2012-05-13_15.59.23',57058,211,1.33591592,-131
1061.16748,1061.16423,1.00432205,0.00359957,'2012-05-13_16.01.14',57229,206,1.29276562,-3
1061.16882,1061.16557,1.00095117,0.00363152,'2012-05-13_16.03.04',57001,207,1.30941367,-177
1061.17004,1061.16679,1.00895989,0.00372316,'2012-05-13_16.04.55',57478,214,1.36958969,178
1061.17139,1061.16814,1.00926864,0.00375378,'2012-05-13_16.06.45',57542,216,1.38410044,223
1061.17261,1061.16936,0.99736232,0.00378029,'2012-05-13_16.08.36',56874,215,1.36435616,-263
1061.17395,1061.17070,1.00302732,0.00398560,'2012-05-13_16.10.27',57206,228,1.48141646,-18
1061.17517,1061.17192,1.00654602,0.00410892,'2012-05-13_16.12.17',57436,236,1.53889716,131
1061.17651,1061.17326,1.00161123,0.00413086,'2012-05-13_16.14.08',57131,236,1.53779078,-66
1061.17773,1061.17448,0.99812961,0.00438059,'2012-05-13_16.15.58',57070,250,1.67895114,-97
1061.17908,1061.17583,0.99688369,0.00411638,'2012-05-13_16.17.49',56846,234,1.55153668,-249
1061.18188,1061.17863,0.99586612,0.00420057,'2012-05-13_16.21.51',56897,239,1.58894181,-211
1061.18311,1061.17986,1.00724089,0.00377891,'2012-05-13_16.23.41',57424,217,1.38289750,137
1061.18445,1061.18120,1.00242710,0.00373239,'2012-05-13_16.25.32',57068,213,1.34776258,-122
1061.18567,1061.18242,1.00662065,0.00366083,'2012-05-13_16.27.22',57364,210,1.31874859,98
1061.18701,1061.18376,1.00659001,0.00366499,'2012-05-13_16.29.13',57299,210,1.32535613,49
1061.18823,1061.18498,1.01017213,0.00368497,'2012-05-13_16.31.04',57531,212,1.32672763,224
1061.18945,1061.18620,1.00814807,0.00430997,'2012-05-13_16.32.54',57541,248,1.57116497,195
1061.19080,1061.18755,0.99790508,0.00440189,'2012-05-13_16.34.45',57021,251,1.62776506,-130
1061.19202,1061.18877,1.00066626,0.00411905,'2012-05-13_16.36.35',57052,235,1.45944715,-124
1061.19336,1061.19011,1.00690496,0.00403907,'2012-05-13_16.38.26',57439,232,1.42516720,144
1061.19458,1061.19133,1.00130689,0.00394529,'2012-05-13_16.40.16',57030,225,1.34345734,-151
1061.19739,1061.19414,1.00377011,0.00384656,'2012-05-13_16.44.18',57194,220,1.34475315,-29
1061.19873,1061.19548,1.00297487,0.00376902,'2012-05-13_16.46.09',57044,215,1.28622317,-147
1061.19995,1061.19670,1.00153160,0.00423662,'2012-05-13_16.47.59',57121,242,1.48003304,-76
1061.20129,1061.19804,0.99594587,0.00491125,'2012-05-13_16.49.50',57012,280,1.85671771,-119
1061.20251,1061.19926,1.00518966,0.00399700,'2012-05-13_16.51.40',57293,229,1.45828104,40
1061.20386,1061.20061,0.99594384,0.00408113,'2012-05-13_16.53.31',56847,232,1.54272556,-250
1061.20508,1061.20183,0.99996746,0.00392721,'2012-05-13_16.55.22',57038,224,1.48227239,-132
1061.20642,1061.20317,0.99929512,0.00387917,'2012-05-13_16.57.12',56971,221,1.45461118,-180
1061.20764,1061.20439,1.00663471,0.00388569,'2012-05-13_16.59.03',57390,223,1.47202229,106
1061.20898,1061.20573,0.99938929,0.00393003,'2012-05-13_17.00.53',56997,224,1.48144424,-159
1061.21021,1061.20696,1.00015199,0.00399460,'2012-05-13_17.02.44',57077,228,1.53027558,-102
1061.21301,1061.20976,1.00028372,0.00387644,'2012-05-13_17.06.46',57011,221,1.45098543,-153
1061.21436,1061.21111,1.00399220,0.00368649,'2012-05-13_17.08.36',57236,211,1.35835481,1
1061.21558,1061.21233,1.00188076,0.00354181,'2012-05-13_17.10.27',57033,202,1.29052925,-155
1061.21692,1061.21367,1.00332963,0.00369365,'2012-05-13_17.12.17',57125,211,1.36595392,-79
1061.21814,1061.21489,1.00759971,0.00357386,'2012-05-13_17.14.08',57361,205,1.31147265,97
1061.21936,1061.21610,1.00048435,0.00371773,'2012-05-13_17.15.58',57024,212,1.37746334,-152
1061.22070,1061.21744,1.00149894,0.00407385,'2012-05-13_17.17.49',57194,233,1.58017504,-25
1061.22205,1061.21879,1.00306368,0.00382854,'2012-05-13_17.19.40',57202,219,1.44008338,-21
1061.22327,1061.22001,1.00649607,0.00377957,'2012-05-13_17.21.30',57414,217,1.42074418,126
1061.22461,1061.22135,1.01038098,0.00366631,'2012-05-13_17.23.21',57551,211,1.36591947,232
1061.22583,1061.22257,1.00047255,0.00361499,'2012-05-13_17.25.11',56985,206,1.33764195,-185
1061.22864,1061.22538,1.00213778,0.00346961,'2012-05-13_17.29.13',57067,198,1.25804365,-132
1061.22986,1061.22660,1.00267160,0.00348402,'2012-05-13_17.31.04',57118,199,1.26545370,-91
1061.23120,1061.22794,1.00726771,0.00352457,'2012-05-13_17.32.54',57312,202,1.28973603,60
1061.23242,1061.22916,1.00767612,0.00350186,'2012-05-13_17.34.45',57398,201,1.27573669,128
1061.23376,1061.23050,1.00757241,0.00341702,'2012-05-13_17.36.35',57360,196,1.23674011,101
1061.23499,1061.23173,0.99588042,0.00344055,'2012-05-13_17.38.26',56677,195,1.23636687,-450
1061.23633,1061.23307,1.00608242,0.00369737,'2012-05-13_17.40.16',57338,212,1.37365139,76
1061.23755,1061.23429,1.01149678,0.00337503,'2012-05-13_17.42.07',57481,194,1.21482217,203
1061.23889,1061.23563,1.00888598,0.00336301,'2012-05-13_17.43.58',57389,193,1.20698726,128
1061.24011,1061.23685,1.00489390,0.00342999,'2012-05-13_17.45.48',57143,196,1.23710966,-73
1061.24146,1061.23820,1.00546372,0.00356544,'2012-05-13_17.47.39',57216,204,1.30380869,-13
1061.24426,1061.24100,1.00723159,0.00382922,'2012-05-13_17.51.40',57453,220,1.44945848,151
1061.24548,1061.24222,1.00531733,0.00360146,'2012-05-13_17.53.31',57199,206,1.32248521,-25
1061.24683,1061.24357,1.00126684,0.00359750,'2012-05-13_17.55.22',56984,205,1.31215382,-190
1061.24805,1061.24479,1.01108718,0.00359207,'2012-05-13_17.57.12',57627,207,1.32142568,297
1061.24939,1061.24613,0.99922454,0.00374190,'2012-05-13_17.59.03',56923,213,1.37990808,-224
1061.25061,1061.24735,0.99957335,0.00468008,'2012-05-13_18.00.53',57264,268,1.60824859,19
1061.25195,1061.24869,0.99953055,0.00363381,'2012-05-13_18.02.44',56965,207,1.31843734,-203
1061.25317,1061.24991,1.00264156,0.00354125,'2012-05-13_18.04.34',57042,202,1.27111995,-150
1061.25452,1061.25126,1.00599670,0.00338764,'2012-05-13_18.06.25',57267,194,1.20893431,27
1061.25574,1061.25248,1.00039887,0.00340686,'2012-05-13_18.08.16',56944,194,1.21223855,-238
1061.25696,1061.25370,1.00881755,0.00341737,'2012-05-13_18.10.06',57354,196,1.21496093,98
1061.25977,1061.25651,1.00265169,0.00365711,'2012-05-13_18.14.08',57149,209,1.32498646,-64
1061.26111,1061.25785,1.00879490,0.00367442,'2012-05-13_18.15.59',57424,211,1.33738220,142
1061.26233,1061.25907,1.00459623,0.00378801,'2012-05-13_18.17.49',57286,217,1.39356089,37
1061.26367,1061.26041,1.00217605,0.00364375,'2012-05-13_18.19.40',57084,208,1.32506943,-112
1061.26489,1061.26163,0.99910057,0.00370403,'2012-05-13_18.21.30',56965,211,1.34716642,-199
1061.26624,1061.26298,1.00074923,0.00405829,'2012-05-13_18.23.21',57167,232,1.53572559,-43
1061.26746,1061.26420,1.00425351,0.00348060,'2012-05-13_18.25.12',57174,199,1.25106406,-47
1061.26880,1061.26554,1.00704718,0.00352401,'2012-05-13_18.27.02',57321,202,1.27899468,68
1061.27002,1061.26676,1.00333202,0.00356955,'2012-05-13_18.28.53',57150,204,1.28333986,-65
1061.27136,1061.26810,0.99903369,0.00361867,'2012-05-13_18.30.43',56927,206,1.29816353,-236
1061.27258,1061.26932,0.99950856,0.00420323,'2012-05-13_18.32.34',57099,240,1.60544002,-83
1061.27539,1061.27213,1.00789237,0.00348693,'2012-05-13_18.36.36',57357,200,1.24570334,98
1061.27673,1061.27347,1.00617731,0.00345562,'2012-05-13_18.38.26',57298,198,1.23722911,52
1061.27795,1061.27469,1.00980484,0.00347887,'2012-05-13_18.40.17',57490,200,1.24739778,205
1061.27930,1061.27604,1.00254416,0.00350244,'2012-05-13_18.42.07',57103,200,1.25564384,-103
1061.28052,1061.27726,1.00742078,0.00345248,'2012-05-13_18.43.58',57350,198,1.23497748,94
1061.28186,1061.27860,1.00605547,0.00346081,'2012-05-13_18.45.48',57212,198,1.23596227,-17
1061.28308,1061.27982,1.00658262,0.00350571,'2012-05-13_18.47.39',57335,201,1.25347579,81
1061.28442,1061.28116,1.00190926,0.00422678,'2012-05-13_18.49.30',57254,242,1.60203612,12
1061.28564,1061.28238,1.00475490,0.00432018,'2012-05-13_18.51.20',57405,248,1.66177416,103
1061.28699,1061.28373,1.00183809,0.00391958,'2012-05-13_18.53.11',57149,224,1.44207072,-58
1061.28821,1061.28495,1.00116110,0.00356034,'2012-05-13_18.55.01',57017,203,1.26798224,-170
1061.29102,1061.28776,1.00889194,0.00362243,'2012-05-13_18.59.03',57420,208,1.29119110,144
1061.29224,1061.28898,0.99747753,0.00388701,'2012-05-13_19.00.54',56856,221,1.38980651,-271
1061.29358,1061.29032,1.00265145,0.00391951,'2012-05-13_19.02.44',57150,224,1.42415833,-58
1061.29480,1061.29154,1.00937164,0.00373907,'2012-05-13_19.04.35',57501,215,1.36135888,196
1061.29614,1061.29288,1.00163972,0.00366705,'2012-05-13_19.06.25',56994,209,1.32117319,-181
1061.29736,1061.29410,1.00507224,0.00360039,'2012-05-13_19.08.16',57216,206,1.28972888,-13
1061.29871,1061.29545,0.99432224,0.00357086,'2012-05-13_19.10.07',56569,202,1.25925970,-527
1061.29993,1061.29667,1.00682092,0.00376674,'2012-05-13_19.11.57',57344,216,1.36702514,80
1061.30127,1061.29801,1.00789750,0.00354226,'2012-05-13_19.13.48',57308,203,1.26234937,58
1061.30249,1061.29923,1.00557804,0.00353011,'2012-05-13_19.15.38',57222,202,1.25826454,-9
1061.30383,1061.30057,1.00195086,0.00381673,'2012-05-13_19.17.29',57117,218,1.39004004,-83
1061.30664,1061.30338,1.00383759,0.00401207,'2012-05-13_19.21.31',57327,230,1.48760045,63
1061.30786,1061.30460,0.99834323,0.00389980,'2012-05-13_19.23.21',56926,222,1.42758989,-215
1061.30920,1061.30594,1.00540757,0.00349803,'2012-05-13_19.25.12',57175,200,1.24528360,-47
1061.31042,1061.30716,0.99984860,0.00349607,'2012-05-13_19.27.02',56921,199,1.23698187,-252
1061.31177,1061.30851,1.00776744,0.00343661,'2012-05-13_19.28.53',57324,197,1.22102416,73
1061.31299,1061.30973,1.00541508,0.00342633,'2012-05-13_19.30.44',57204,196,1.21292162,-24
1061.31433,1061.31107,0.99754155,0.00347124,'2012-05-13_19.32.34',56752,197,1.22550082,-392
1061.31555,1061.31229,0.99984932,0.00368822,'2012-05-13_19.34.25',56938,210,1.31886303,-223
1061.31689,1061.31363,1.00111532,0.00376902,'2012-05-13_19.36.15',57044,215,1.36372411,-138
1061.31812,1061.31486,1.01377547,0.00355187,'2012-05-13_19.38.06',57716,205,1.27593279,378
1061.31946,1061.31620,1.00192058,0.00354231,'2012-05-13_19.39.57',57025,202,1.25554872,-165
1061.32214,1061.31888,0.99729353,0.00372806,'2012-05-13_19.43.58',56866,212,1.34293389,-273
1061.32349,1061.32023,1.00765276,0.00353961,'2012-05-13_19.45.49',57351,203,1.26095033,92
1061.32471,1061.32145,1.00924754,0.00351384,'2012-05-13_19.47.39',57487,202,1.25397527,201
1061.32605,1061.32279,1.00274682,0.00362452,'2012-05-13_19.49.30',57111,207,1.30431414,-93
1061.32727,1061.32401,0.99191022,0.00399526,'2012-05-13_19.51.21',56567,226,1.45905626,-457
1061.32861,1061.32535,1.00447273,0.00373851,'2012-05-13_19.53.11',57242,214,1.35039914,5
1061.32983,1061.32657,0.99740225,0.00387379,'2012-05-13_19.55.02',56792,220,1.41431475,-312
1061.33118,1061.32792,1.00042999,0.00403007,'2012-05-13_19.56.52',57071,230,1.49026847,-109
1061.33240,1061.32914,0.99906141,0.00448132,'2012-05-13_19.58.43',57126,256,1.71943545,-62
1061.33374,1061.33048,0.99251169,0.00480338,'2012-05-13_20.00.34',56835,273,1.86259007,-213
1061.33496,1061.33170,0.99901259,0.00502872,'2012-05-13_20.02.24',57271,288,2.00487709,18
1061.33777,1061.33451,0.99789238,0.00492809,'2012-05-13_20.06.26',57223,282,1.93143070,-5
1061.33911,1061.33585,1.00570500,0.00470862,'2012-05-13_20.08.16',57554,271,1.80123317,177
1061.34033,1061.33707,1.00365138,0.00451857,'2012-05-13_20.10.07',57319,259,1.69741225,50
1061.34167,1061.33841,1.00190961,0.00443374,'2012-05-13_20.11.58',57288,254,1.66240001,32
1061.34290,1061.33964,1.00496233,0.00363547,'2012-05-13_20.13.48',57214,208,1.28548908,-15
1061.34424,1061.34098,0.99941099,0.00360262,'2012-05-13_20.15.39',56903,205,1.27378690,-259
1061.34546,1061.34220,1.00254500,0.00355679,'2012-05-13_20.17.29',57074,203,1.25612366,-127
1061.34680,1061.34354,1.00113511,0.00346051,'2012-05-13_20.19.20',56928,197,1.20283461,-254
1061.34802,1061.34476,1.00570464,0.00344412,'2012-05-13_20.21.11',57199,197,1.21292031,-28
1061.34937,1061.34611,1.00390589,0.00339618,'2012-05-13_20.23.01',57123,194,1.20164132,-91
1061.35059,1061.34733,1.00251198,0.00341961,'2012-05-13_20.24.52',57024,195,1.20038986,-174
1061.35339,1061.35013,1.00280440,0.00340148,'2012-05-13_20.28.54',57034,194,1.19544578,-166
1061.35474,1061.35148,1.00126421,0.00337553,'2012-05-13_20.30.44',56880,192,1.18114913,-299
1061.35596,1061.35270,1.01026118,0.00332654,'2012-05-13_20.32.35',57417,191,1.17444921,156
1061.35718,1061.35392,1.00474882,0.00361762,'2012-05-13_20.34.25',57220,207,1.29186463,-10
1061.35852,1061.35526,0.99794441,0.00376178,'2012-05-13_20.36.16',56888,214,1.35487235,-255
1061.35974,1061.35648,1.00150514,0.00359586,'2012-05-13_20.38.06',57010,205,1.28023660,-174
1061.36108,1061.35782,1.00310314,0.00381252,'2012-05-13_20.39.57',57180,218,1.38622975,-38
1061.36230,1061.35904,1.00271237,0.00345723,'2012-05-13_20.41.48',56982,197,1.21318269,-207
1061.36365,1061.36039,0.99931180,0.00348383,'2012-05-13_20.43.38',56834,198,1.21902430,-327
1061.36487,1061.36161,1.00643003,0.00349369,'2012-05-13_20.45.29',57246,200,1.23189521,10
1061.36621,1061.36294,1.00294077,0.00338306,'2012-05-13_20.47.19',57049,193,1.19282758,-154
1061.36902,1061.36575,1.20923388,0.00318009,'2012-05-13_20.51.21',68866,219,1.26419830,9201
1061.37024,1061.36697,1.00183785,0.00477943,'2012-05-13_20.53.12',57329,274,1.86330593,51
1061.37158,1061.36831,1.00297797,0.00383001,'2012-05-13_20.55.02',57180,219,1.40197706,-38
1061.37280,1061.36953,1.00545013,0.00461974,'2012-05-13_20.56.53',57579,266,1.78282666,193
1061.37415,1061.37088,1.00049961,0.00440760,'2012-05-13_20.58.43',57174,252,1.67326462,-35
1061.37537,1061.37210,1.00410676,0.00377774,'2012-05-13_21.00.34',57177,216,1.38841403,-40
1061.37671,1061.37344,1.00009143,0.00363790,'2012-05-13_21.02.24',56901,207,1.31101906,-253
1061.37793,1061.37466,0.99951684,0.00379347,'2012-05-13_21.04.15',56940,216,1.38341534,-212
1061.37927,1061.37600,1.00158000,0.00388669,'2012-05-13_21.06.06',57118,222,1.42618454,-80
1061.38049,1061.37722,1.00056410,0.00364727,'2012-05-13_21.07.56',57029,208,1.31206596,-156
1061.38184,1061.37857,0.99998200,0.00360167,'2012-05-13_21.09.47',56918,205,1.29548383,-243
1061.38452,1061.38125,1.00500679,0.00392157,'2012-05-13_21.13.48',57375,225,1.46591282,96
1061.38586,1061.38259,0.99501079,0.00393104,'2012-05-13_21.15.39',56728,223,1.45590377,-347
1061.38721,1061.38394,1.00109959,0.00371526,'2012-05-13_21.17.30',57062,212,1.35791349,-126
1061.38843,1061.38516,1.00405157,0.00350134,'2012-05-13_21.19.20',57121,200,1.25915885,-89
1061.38977,1061.38650,1.00500417,0.00351374,'2012-05-13_21.21.11',57204,201,1.26703453,-23
1061.39099,1061.38772,0.99988699,0.00409750,'2012-05-13_21.23.01',57108,234,1.55170870,-81
1061.39221,1061.38894,1.00570560,0.00389098,'2012-05-13_21.24.52',57312,223,1.44700491,54
1061.39355,1061.39028,1.00570166,0.00385757,'2012-05-13_21.26.43',57290,221,1.42875981,39
1061.39478,1061.39151,1.00637639,0.00362957,'2012-05-13_21.28.33',57307,208,1.31878614,55
1061.39612,1061.39285,0.99970675,0.00372230,'2012-05-13_21.30.24',56954,212,1.35647845,-205
1061.39734,1061.39407,0.99352765,0.00438512,'2012-05-13_21.32.14',56783,249,1.69602072,-265
1061.40015,1061.39688,0.99435145,0.00490101,'2012-05-13_21.36.16',56927,279,1.96504116,-156
1061.40149,1061.39822,0.99983329,0.00423929,'2012-05-13_21.38.06',57085,242,1.60939682,-92
1061.40271,1061.39944,0.99899489,0.00537287,'2012-05-13_21.39.57',57325,308,2.23640871,40
1061.40405,1061.40078,1.00005519,0.00427193,'2012-05-13_21.41.48',57117,244,1.62690914,-71
1061.40527,1061.40200,1.00738871,0.00393577,'2012-05-13_21.43.38',57422,226,1.44429386,130
1061.40662,1061.40335,1.00779724,0.00413712,'2012-05-13_21.45.29',57528,238,1.55796027,188
1061.40784,1061.40457,1.00206220,0.00391951,'2012-05-13_21.47.19',57150,224,1.44270587,-57
1061.40918,1061.40591,1.00575078,0.00380215,'2012-05-13_21.49.10',57336,218,1.38291121,74
1061.41040,1061.40713,1.00468290,0.00392800,'2012-05-13_21.51.01',57281,225,1.42915666,33
1061.41174,1061.40847,1.00576460,0.00397413,'2012-05-13_21.52.51',57371,228,1.45715272,94
1061.41296,1061.40969,0.99903417,0.00388401,'2012-05-13_21.54.42',56900,221,1.40999973,-236
1061.41577,1061.41250,0.99972105,0.00391022,'2012-05-13_21.58.43',57030,223,1.42650723,-142
1061.41711,1061.41384,1.00142968,0.00395908,'2012-05-13_22.00.34',57084,226,1.44345200,-103
1061.41833,1061.41506,1.00471258,0.00411580,'2012-05-13_22.02.25',57340,236,1.54101741,68
1061.41968,1061.41641,1.00018394,0.00437445,'2012-05-13_22.04.15',57150,250,1.66972816,-49
1061.42090,1061.41763,1.00297618,0.00466907,'2012-05-13_22.06.06',57399,268,1.81945407,90
1061.42212,1061.41885,1.00451875,0.00459570,'2012-05-13_22.07.56',57445,264,1.77313817,119
1061.42346,1061.42019,1.00375772,0.00446265,'2012-05-13_22.09.47',57365,256,1.70899332,77
1061.42468,1061.42141,0.98898846,0.00644572,'2012-05-13_22.11.37',56937,367,2.73267102,-108
1061.42603,1061.42276,0.99860179,0.00580615,'2012-05-13_22.13.28',57353,333,2.35535288,50
1061.42725,1061.42398,1.00576985,0.00433466,'2012-05-13_22.15.19',57444,249,1.61117363,130
1061.42859,1061.42532,1.00004077,0.00470469,'2012-05-13_22.17.09',57177,269,1.80425954,-31
1061.43140,1061.42813,1.00131321,0.00406340,'2012-05-13_22.21.11',57095,232,1.45953369,-95
1061.43262,1061.42935,1.00376570,0.00383424,'2012-05-13_22.23.02',57117,219,1.36586392,-85
1061.43396,1061.43069,0.99811995,0.00384636,'2012-05-13_22.24.52',56937,219,1.36921072,-216
1061.43518,1061.43191,1.00316787,0.00388785,'2012-05-13_22.26.43',57101,222,1.39186954,-95
1061.43652,1061.43325,1.00136268,0.00358108,'2012-05-13_22.28.33',56966,204,1.24771690,-214
1061.43774,1061.43447,1.00162470,0.00404568,'2012-05-13_22.30.24',57098,231,1.47256541,-91
1061.43909,1061.43582,0.99578619,0.00413594,'2012-05-13_22.32.15',56819,235,1.51256382,-273
1061.44031,1061.43704,0.99365187,0.00440870,'2012-05-13_22.34.05',56706,250,1.64251709,-321
1061.44165,1061.43838,0.99837202,0.00445724,'2012-05-13_22.35.56',56986,254,1.67230952,-148
1061.44287,1061.43960,1.00225389,0.00450765,'2012-05-13_22.37.46',57236,258,1.70267034,1
1061.44421,1061.44094,0.99277097,0.00482352,'2012-05-13_22.39.37',56805,274,1.83868074,-233
1061.44702,1061.44375,0.99151862,0.00535230,'2012-05-13_22.43.39',56798,304,2.08470702,-208
1061.44824,1061.44497,0.99298877,0.00513037,'2012-05-13_22.45.29',56916,292,1.94505262,-163
1061.44958,1061.44631,1.00360513,0.00488094,'2012-05-13_22.47.20',57366,280,1.85705209,71
1061.45081,1061.44754,0.99301553,0.00549441,'2012-05-13_22.49.11',56967,313,2.13558292,-124
1061.45215,1061.44888,0.99735194,0.00594491,'2012-05-13_22.51.01',57360,341,2.37496424,53
1061.45337,1061.45010,0.99029154,0.00547911,'2012-05-13_22.52.52',56761,311,2.08209944,-227
1061.45471,1061.45144,0.99734849,0.00504369,'2012-05-13_22.54.43',57101,288,1.87313747,-70
1061.45593,1061.45266,0.99143058,0.00520025,'2012-05-13_22.56.33',56728,295,1.94621265,-259
1061.45728,1061.45401,1.00171983,0.00466702,'2012-05-13_22.58.24',57210,267,1.68457365,-13
1061.45850,1061.45523,0.99769288,0.00420345,'2012-05-13_23.00.14',56858,239,1.42906868,-263
1061.45984,1061.45657,0.99566323,0.00405458,'2012-05-13_23.02.05',56726,230,1.35983074,-373
1061.46252,1061.45925,0.99008626,0.00501607,'2012-05-13_23.06.07',56618,284,1.78274250,-345
1061.46387,1061.46060,0.99829006,0.00514517,'2012-05-13_23.07.57',57141,294,1.85520172,-49
1061.46509,1061.46182,0.99078161,0.00457791,'2012-05-13_23.09.48',56576,259,1.56002462,-421
1061.46643,1061.46316,0.99947023,0.00414530,'2012-05-13_23.11.39',56932,236,1.37009954,-220
1061.46765,1061.46438,1.00602055,0.00404675,'2012-05-13_23.13.29',57330,232,1.32569516,72
1061.46899,1061.46572,1.00524092,0.00377702,'2012-05-13_23.15.20',57188,216,1.19938207,-37
1061.47021,1061.46694,0.99618888,0.00400141,'2012-05-13_23.17.10',56730,227,1.27272308,-395
1061.47156,1061.46829,0.99626940,0.00381060,'2012-05-13_23.19.01',56684,216,1.18756390,-463
1061.47278,1061.46951,1.00488758,0.00436156,'2012-05-13_23.20.52',57319,250,1.37945664,62
1061.47412,1061.47085,0.99827123,0.00423483,'2012-05-13_23.22.42',56909,241,1.31673753,-246
1061.47534,1061.47207,0.99562079,0.00402272,'2012-05-13_23.24.33',56678,228,1.21551728,-456
1061.47815,1061.47488,1.00415206,0.00405779,'2012-05-13_23.28.34',57174,232,1.21129262,-49
1061.47949,1061.47622,0.99987888,0.00404154,'2012-05-13_23.30.25',56909,230,1.18669057,-273
1061.48071,1061.47744,1.00154233,0.00403629,'2012-05-13_23.32.16',56983,230,1.16875827,-214
1061.48206,1061.47879,0.99750561,0.00425899,'2012-05-13_23.34.06',56821,242,1.22504473,-336
1061.48328,1061.48001,0.99547923,0.00495032,'2012-05-13_23.35.57',56764,281,1.43028533,-328
1061.48462,1061.48135,1.00157535,0.00524668,'2012-05-13_23.37.47',57179,300,1.51178849,-35
1061.48584,1061.48257,1.00105286,0.00464888,'2012-05-13_23.39.38',57003,265,1.28816652,-179
1061.48718,1061.48391,0.99727231,0.00580692,'2012-05-13_23.41.29',57001,331,1.62751138,-143
1061.48840,1061.48513,0.99627179,0.00888702,'2012-05-13_23.43.19',57162,508,2.55494189,-27
1061.48975,1061.48648,0.99625868,0.00693629,'2012-05-13_23.45.10',57091,396,1.87613845,-76
1061.49097,1061.48770,1.00078297,0.00476416,'2012-05-13_23.47.00',57093,272,1.22201538,-114
1061.49377,1061.49050,1.00248337,0.00610831,'2012-05-13_23.51.02',57299,350,1.49812007,43
1061.49512,1061.49185,0.99821484,0.00716224,'2012-05-13_23.52.53',57105,409,1.72387958,-74
1061.49634,1061.49307,0.99184155,0.00725161,'2012-05-13_23.54.43',56815,412,1.68293202,-248
1061.49768,1061.49441,0.99214786,0.00814578,'2012-05-13_23.56.34',56962,464,1.84943593,-146
1061.49890,1061.49563,0.99377483,0.00720600,'2012-05-13_23.58.24',56897,410,1.58661962,-211
1061.50012,1061.49685,0.99182087,0.00741654,'2012-05-14_00.00.15',56765,421,1.56256509,-299
1061.50146,1061.49819,1.00854301,0.00784579,'2012-05-14_00.02.06',57738,453,1.62164474,311
1061.50269,1061.49942,1.00788331,0.00843831,'2012-05-14_00.03.56',57713,487,1.69946349,282
1061.50403,1061.50076,0.99242222,0.00936744,'2012-05-14_00.05.47',57006,534,1.81137741,-125
1061.50525,1061.50198,0.98489398,0.00957980,'2012-05-14_00.07.37',56473,541,1.77320635,-429
1061.50659,1061.50332,0.98393774,0.01045840,'2012-05-14_00.09.28',56414,590,1.86624408,-439
1061.79858,1061.79529,1.00222147,0.00674118,'2012-05-14_07.10.00',57260,386,1.30053174,20
1061.79993,1061.79664,1.00050902,0.00646842,'2012-05-14_07.11.51',57201,370,1.28153336,-25
1061.80115,1061.79786,1.00709689,0.00619077,'2012-05-14_07.13.41',57505,356,1.26936829,213
1061.80249,1061.79920,1.01651561,0.00599679,'2012-05-14_07.15.32',58031,348,1.27257502,626
1061.80371,1061.80042,0.99977201,0.00588410,'2012-05-14_07.17.22',57103,336,1.26814365,-102
1061.80652,1061.80323,1.00527310,0.00555517,'2012-05-14_07.21.24',57424,319,1.27329481,149
1061.80786,1061.80457,1.00114739,0.00552399,'2012-05-14_07.23.15',57205,316,1.29467046,-22
1061.80908,1061.80579,1.00570440,0.00537831,'2012-05-14_07.25.05',57453,309,1.30011058,168
1061.81042,1061.80713,1.00381303,0.00526711,'2012-05-14_07.26.56',57337,302,1.30091298,79
1061.81165,1061.80835,1.00507164,0.00511076,'2012-05-14_07.28.46',57330,293,1.29285645,74
1061.81299,1061.80969,1.01025462,0.00502617,'2012-05-14_07.30.37',57698,290,1.30728900,355
1061.81421,1061.81091,1.00710273,0.00496890,'2012-05-14_07.32.28',57558,286,1.31794083,246
1061.81543,1061.81213,1.00488222,0.00486419,'2012-05-14_07.34.18',57358,279,1.31665218,94
1061.81677,1061.81347,1.00739992,0.00468282,'2012-05-14_07.36.09',57444,269,1.29235411,163
1061.81799,1061.81469,0.99747741,0.00474450,'2012-05-14_07.37.59',56908,270,1.32623971,-245
1061.81934,1061.81604,1.00369060,0.00468384,'2012-05-14_07.39.50',57218,268,1.33747602,-11
